# file name; noise; peak f.; mag.; duration
20200315050021675_FLZ-R0_snap.fits;9.75716;26471.2;6.54902;0
20200315050121749_FLZ-R0_snap.fits;11.4261;26469.7;9.10637;0
20200315050244523_FLZ-R0_met.fits;9.96255;26480;36.4502;1.024
20200315050221824_FLZ-R0_snap.fits;8.64869;26513.7;9.8358;0
20200315050354837_FLZ-R0_met.fits;9.95717;26490.2;88.2826;0.341333
20200315050321899_FLZ-R0_snap.fits;11.4874;26458;10.2529;0
20200315050438357_FLZ-R0_met.fits;9.4109;26504.9;20.4828;0.170667
20200315050421973_FLZ-R0_snap.fits;11.0045;26484.4;7.38426;0
20200315050522048_FLZ-R0_snap.fits;10.8057;26502;8.33887;0
20200315050622123_FLZ-R0_snap.fits;10.4132;26515.1;9.48613;0
20200315050813056_FLZ-R0_met.fits;10.3224;26460.9;37.3292;0.341333
20200315050722197_FLZ-R0_snap.fits;9.82393;26523.9;7.05046;0
20200315050822272_FLZ-R0_snap.fits;8.53653;26462.4;8.98384;0
20200315051018667_FLZ-R0_met.fits;8.70334;26531.2;35.8159;0.170667
20200315050922347_FLZ-R0_snap.fits;9.61887;26513.7;11.2698;0
20200315051022421_FLZ-R0_snap.fits;10.0701;26513.7;8.43614;0
20200315051122496_FLZ-R0_snap.fits;9.6259;26494.6;8.71215;0
20200315051222571_FLZ-R0_snap.fits;9.87965;26466.8;10.977;0
20200315051342443_FLZ-R0_met.fits;9.28568;26510.7;35.3868;0.341333
20200315051322645_FLZ-R0_snap.fits;8.74556;26516.6;11.0649;0
20200315051422720_FLZ-R0_snap.fits;10.5646;26503.4;7.6375;0
20200315051522795_FLZ-R0_snap.fits;8.73167;26455.1;9.39555;0
20200315051622869_FLZ-R0_snap.fits;8.64566;26493.2;9.23855;0
20200315051722944_FLZ-R0_snap.fits;9.73753;26516.6;9.35597;0
20200315051823019_FLZ-R0_snap.fits;9.77306;26543;6.58718;0
20200315051923093_FLZ-R0_snap.fits;9.68911;26482.9;7.01252;0
20200315052023168_FLZ-R0_snap.fits;10.2944;26522.5;8.57695;0
20200315052123243_FLZ-R0_snap.fits;11.1844;26449.2;8.73926;0
20200315052223317_FLZ-R0_snap.fits;11.1032;26481.4;11.7032;0
20200315052323392_FLZ-R0_snap.fits;10.3594;26503.4;7.7829;0
20200315052423467_FLZ-R0_snap.fits;9.54434;26509.3;8.40891;0
20200315052523541_FLZ-R0_snap.fits;10.6421;26488.8;9.31948;0
20200315052623616_FLZ-R0_snap.fits;10.2025;26509.3;7.18612;0
20200315052720277_FLZ-R0_met.fits;8.64869;26485.8;19.4734;0.170667
20200315052723691_FLZ-R0_snap.fits;9.35409;26540;7.61967;0
20200315052823765_FLZ-R0_snap.fits;9.6517;26452.1;7.71031;0
20200315052923840_FLZ-R0_snap.fits;11.4778;26544.4;11.1993;0
20200315053023915_FLZ-R0_snap.fits;10.3907;26506.3;9.01252;0
20200315053123989_FLZ-R0_snap.fits;11.7716;26507.8;7.45619;0
20200315053224064_FLZ-R0_snap.fits;9.6444;26528.3;9.92267;0
20200315053324139_FLZ-R0_snap.fits;10.5363;26544.4;9.58523;0
20200315053448789_FLZ-R0_met.fits;11.1374;26491.7;30.4097;0.170667
20200315053424213_FLZ-R0_snap.fits;10.3108;26458;8.05793;0
20200315053524288_FLZ-R0_snap.fits;11.0214;26531.2;8.63567;0
20200315053624363_FLZ-R0_snap.fits;7.75575;26469.7;7.87429;0
20200315053815467_FLZ-R0_met.fits;9.56874;26502;19.8593;0.170667
20200315053724437_FLZ-R0_snap.fits;8.89714;26497.6;7.60013;0
20200315053912811_FLZ-R0_met.fits;9.95868;26491.7;41.5034;0.341333
20200315053824512_FLZ-R0_snap.fits;11.994;26475.6;9.52332;0
20200315053947115_FLZ-R0_met.fits;10.0101;26487.3;94.7718;0.341333
20200315053924587_FLZ-R0_snap.fits;11.9359;26528.3;10.679;0
20200315054043435_FLZ-R0_met.fits;9.54125;26494.6;24.4948;0.170667
20200315054024661_FLZ-R0_snap.fits;9.0227;26468.3;11.6979;0
20200315054124736_FLZ-R0_snap.fits;10.3953;26499;10.6848;0
20200315054312085_FLZ-R0_met.fits;9.40033;26504.9;26.4388;0.341333
20200315054224811_FLZ-R0_snap.fits;9.26012;26547.4;10.2063;0
20200315054324885_FLZ-R0_snap.fits;10.1556;26545.9;8.65204;0
20200315054424960_FLZ-R0_snap.fits;10.2425;26534.2;9.44953;0
20200315054528960_FLZ-R0_met.fits;9.55293;26466.8;23.2568;1.024
20200315054613333_FLZ-R0_met.fits;10.823;26485.8;45.2484;0.170667
20200315054525035_FLZ-R0_snap.fits;9.83399;26503.4;7.83129;0
20200315054625109_FLZ-R0_snap.fits;8.82344;26493.2;11.3511;0
20200315054725184_FLZ-R0_snap.fits;10.3361;26532.7;9.28149;0
20200315054834816_FLZ-R0_met.fits;9.6097;26487.3;39.8516;0.341333
20200315054849152_FLZ-R0_met.fits;9.80605;26490.2;19.7027;0.170667
20200315054825259_FLZ-R0_snap.fits;8.95535;26540;9.9225;0
20200315054948373_FLZ-R0_met.fits;10.3531;26471.2;86.414;0.341333
20200315054925333_FLZ-R0_snap.fits;10.2521;26512.2;9.10608;0
20200315055025408_FLZ-R0_snap.fits;10.7165;26538.6;10.7822;0
20200315055125483_FLZ-R0_snap.fits;10.4643;26502;8.079;0
20200315055319488_FLZ-R0_met.fits;10.4847;26485.8;21.0797;0.170667
20200315055225557_FLZ-R0_snap.fits;9.55115;26475.6;8.943;0
20200315055347819_FLZ-R0_met.fits;8.96763;26490.2;37.6025;0.341333
20200315055325632_FLZ-R0_snap.fits;14.0468;26453.6;8.5774;0
20200315055425707_FLZ-R0_snap.fits;9.72901;26452.1;9.58227;0
20200315055525781_FLZ-R0_snap.fits;10.7214;26488.8;7.66551;0
20200315055625856_FLZ-R0_snap.fits;9.12613;26460.9;8.46093;0
20200315055730709_FLZ-R0_met.fits;9.8485;26507.8;22.0182;0.170667
20200315055725931_FLZ-R0_snap.fits;10.9999;26487.3;9.07512;0
20200315055826005_FLZ-R0_snap.fits;9.20241;26459.5;7.96054;0
20200315055926080_FLZ-R0_snap.fits;10.1267;26485.8;11.4082;0
