# file name; noise; peak f.; mag.; duration
20200315030012715_FLZ-R0_snap.fits;9.74964;26480;8.80931;0
20200315030112789_FLZ-R0_snap.fits;8.7789;26515.1;9.52355;0
20200315030212864_FLZ-R0_snap.fits;10.118;26526.9;7.59253;0
20200315030312939_FLZ-R0_snap.fits;9.77411;26528.3;12.0255;0
20200315030413013_FLZ-R0_snap.fits;9.90829;26506.3;8.89821;0
20200315030513088_FLZ-R0_snap.fits;9.95697;26540;9.15689;0
20200315030613163_FLZ-R0_snap.fits;11.7375;26455.1;6.91701;0
20200315030738325_FLZ-R0_met.fits;11.4434;26484.4;33.7696;0.170667
20200315030713237_FLZ-R0_snap.fits;10.2753;26513.7;10.3594;0
20200315030813312_FLZ-R0_snap.fits;13.6781;26493.2;7.80952;0
20200315030913387_FLZ-R0_snap.fits;9.69192;26512.2;7.692;0
20200315031013461_FLZ-R0_snap.fits;9.41203;26543;8.30842;0
20200315031113536_FLZ-R0_snap.fits;12.5272;26465.3;7.90525;0
20200315031253035_FLZ-R0_met.fits;10.3313;26477.1;43.7403;0.170667
20200315031213611_FLZ-R0_snap.fits;8.77778;26480;7.83959;0
20200315031313685_FLZ-R0_snap.fits;10.1423;26521;8.1069;0
20200315031413760_FLZ-R0_snap.fits;10.3962;26537.1;9.70628;0
20200315031513835_FLZ-R0_snap.fits;10.9311;26503.4;9.68415;0
20200315031612373_FLZ-R0_met.fits;9.0474;26491.7;128.793;0.512
20200315031658624_FLZ-R0_met.fits;9.10808;26480;81.7511;2.38933
20200315031703232_FLZ-R0_met.fits;10.5501;26484.4;78.8054;0.341333
20200315031613909_FLZ-R0_snap.fits;8.64053;26521;9.16549;0
20200315031713984_FLZ-R0_snap.fits;9.77156;26466.8;6.82516;0
20200315031814059_FLZ-R0_snap.fits;10.9233;26547.4;9.37393;0
20200315031914133_FLZ-R0_snap.fits;9.34907;26480;10.8414;0
20200315032014208_FLZ-R0_snap.fits;8.83206;26485.8;9.23419;0
20200315032114283_FLZ-R0_snap.fits;10.1737;26490.2;7.62114;0
20200315032214357_FLZ-R0_snap.fits;11.009;26544.4;9.1124;0
20200315032314432_FLZ-R0_snap.fits;9.15121;26513.7;8.02135;0
20200315032414507_FLZ-R0_snap.fits;10.8556;26521;8.16124;0
20200315032514581_FLZ-R0_snap.fits;11.7663;26544.4;8.99558;0
20200315032614656_FLZ-R0_snap.fits;8.56151;26537.1;9.3697;0
20200315032714731_FLZ-R0_snap.fits;9.09313;26469.7;11.1682;0
20200315032814805_FLZ-R0_snap.fits;9.62504;26513.7;7.3851;0
20200315032914880_FLZ-R0_snap.fits;10.711;26494.6;8.91189;0
20200315033014955_FLZ-R0_snap.fits;9.94132;26469.7;6.77337;0
20200315033115029_FLZ-R0_snap.fits;8.68947;26462.4;7.89329;0
20200315033215104_FLZ-R0_snap.fits;10.5214;26459.5;8.4977;0
20200315033315179_FLZ-R0_snap.fits;11.1658;26506.3;9.3538;0
20200315033415253_FLZ-R0_snap.fits;10.8908;26456.5;6.86971;0
20200315033515328_FLZ-R0_snap.fits;10.0038;26519.5;7.22253;0
20200315033617451_FLZ-R0_met.fits;9.00609;26496.1;21.2624;0.170667
20200315033615403_FLZ-R0_snap.fits;9.80152;26547.4;9.91094;0
20200315033715477_FLZ-R0_snap.fits;8.392;26477.1;6.45011;0
20200315033815552_FLZ-R0_snap.fits;10.9175;26480;8.59474;0
20200315033915627_FLZ-R0_snap.fits;10.2281;26540;10.4099;0
20200315034105536_FLZ-R0_met.fits;9.58869;26468.3;27.2398;0.170667
20200315034015701_FLZ-R0_snap.fits;10.5662;26545.9;7.87933;0
20200315034115776_FLZ-R0_snap.fits;9.03315;26512.2;6.95583;0
20200315034215851_FLZ-R0_snap.fits;7.89296;26518.1;10.0084;0
20200315034315925_FLZ-R0_snap.fits;9.71009;26469.7;7.55884;0
20200315034449621_FLZ-R0_met.fits;9.91153;26488.8;40.804;0.170667
20200315034416000_FLZ-R0_snap.fits;9.32488;26503.4;9.84705;0
20200315034516075_FLZ-R0_snap.fits;12.0606;26463.9;9.11784;0
20200315034616149_FLZ-R0_snap.fits;8.94448;26466.8;6.52801;0
20200315034716224_FLZ-R0_snap.fits;10.0294;26475.6;7.7653;0
20200315034816299_FLZ-R0_snap.fits;9.12172;26538.6;8.50956;0
20200315034916373_FLZ-R0_snap.fits;8.81641;26487.3;7.60614;0
20200315035016448_FLZ-R0_snap.fits;9.98947;26455.1;7.40169;0
20200315035116523_FLZ-R0_snap.fits;9.78122;26449.2;6.59587;0
20200315035216597_FLZ-R0_snap.fits;12.1328;26544.4;11.8962;0
20200315035316672_FLZ-R0_snap.fits;11.3055;26500.5;7.90378;0
20200315035416747_FLZ-R0_snap.fits;9.08175;26471.2;7.8606;0
20200315035516821_FLZ-R0_snap.fits;11.4286;26540;9.11586;0
20200315035616896_FLZ-R0_snap.fits;8.89983;26463.9;7.73715;0
20200315035716971_FLZ-R0_snap.fits;8.7132;26531.2;7.87727;0
20200315035817045_FLZ-R0_snap.fits;10.8488;26463.9;15.0131;0
20200315035915755_FLZ-R0_met.fits;10.6273;26469.7;60.9047;0.341333
20200315035917120_FLZ-R0_snap.fits;8.80533;26526.9;8.8974;0
