# file name; noise; peak f.; mag.; duration
20201215210021167_OBSJAROMER-R5_snap.fits;2.64986;26494.6;1.72729;0
20201215210121242_OBSJAROMER-R5_snap.fits;2.40621;26507.8;1.94206;0
20201215210221317_OBSJAROMER-R5_snap.fits;2.68877;26487.3;2.36575;0
20201215210321391_OBSJAROMER-R5_snap.fits;2.2089;26484.4;1.70574;0
20201215210421466_OBSJAROMER-R5_snap.fits;2.49127;26513.7;2.27269;0
20201215210521541_OBSJAROMER-R5_snap.fits;2.37722;26469.7;2.27098;0
20201215210621615_OBSJAROMER-R5_snap.fits;2.2431;26485.8;1.67807;0
20201215210721690_OBSJAROMER-R5_snap.fits;2.48499;26487.3;1.96509;0
20201215210821765_OBSJAROMER-R5_snap.fits;2.44915;26474.1;2.61414;0
20201215210921839_OBSJAROMER-R5_snap.fits;3.07876;26534.2;2.48507;0
20201215211021914_OBSJAROMER-R5_snap.fits;2.29929;26499;1.91208;0
20201215211121989_OBSJAROMER-R5_snap.fits;2.96941;26482.9;1.85277;0
20201215211222063_OBSJAROMER-R5_snap.fits;2.59888;26545.9;2.93988;0
20201215211322138_OBSJAROMER-R5_snap.fits;2.46578;26460.9;2.1444;0
20201215211422213_OBSJAROMER-R5_snap.fits;2.49278;26480;2.40037;0
20201215211522287_OBSJAROMER-R5_snap.fits;2.76327;26449.2;1.86106;0
20201215211622362_OBSJAROMER-R5_snap.fits;2.5234;26504.9;1.87111;0
20201215211722437_OBSJAROMER-R5_snap.fits;2.38396;26463.9;2.1657;0
20201215211822511_OBSJAROMER-R5_snap.fits;2.29862;26528.3;1.73355;0
20201215211922586_OBSJAROMER-R5_snap.fits;2.47954;26466.8;2.56723;0
20201215212022661_OBSJAROMER-R5_snap.fits;2.58186;26506.3;2.50567;0
20201215212122735_OBSJAROMER-R5_snap.fits;2.20841;26477.1;2.00423;0
20201215212222810_OBSJAROMER-R5_snap.fits;2.62801;26510.7;1.79843;0
20201215212322885_OBSJAROMER-R5_snap.fits;2.51619;26488.8;2.32605;0
20201215212422959_OBSJAROMER-R5_snap.fits;2.2354;26513.7;1.82885;0
20201215212523034_OBSJAROMER-R5_snap.fits;2.49568;26471.2;2.42456;0
20201215212623109_OBSJAROMER-R5_snap.fits;2.40124;26478.5;2.54411;0
20201215212723183_OBSJAROMER-R5_snap.fits;2.51521;26535.6;2.45251;0
20201215212823258_OBSJAROMER-R5_snap.fits;2.34409;26456.5;2.20754;0
20201215212923333_OBSJAROMER-R5_snap.fits;2.06307;26497.6;2.19886;0
20201215213023407_OBSJAROMER-R5_snap.fits;2.54758;26544.4;2.75885;0
20201215213123482_OBSJAROMER-R5_snap.fits;2.18544;26513.7;1.83228;0
20201215213223557_OBSJAROMER-R5_snap.fits;2.65374;26534.2;2.12085;0
20201215213413807_OBSJAROMER-R5_met.fits;2.78149;26494.6;7.85538;0.170667
20201215213323631_OBSJAROMER-R5_snap.fits;2.90449;26503.4;1.91528;0
20201215213423706_OBSJAROMER-R5_snap.fits;2.6255;26512.2;2.06014;0
20201215213523781_OBSJAROMER-R5_snap.fits;2.3848;26509.3;2.38958;0
20201215213623855_OBSJAROMER-R5_snap.fits;2.44676;26534.2;1.83666;0
20201215213723930_OBSJAROMER-R5_snap.fits;2.63961;26519.5;1.85391;0
20201215213824005_OBSJAROMER-R5_snap.fits;2.95129;26474.1;2.30296;0
20201215213924079_OBSJAROMER-R5_snap.fits;2.50564;26523.9;1.99241;0
20201215214024154_OBSJAROMER-R5_snap.fits;2.39228;26458;2.23153;0
20201215214124229_OBSJAROMER-R5_snap.fits;2.08303;26449.2;2.02588;0
20201215214224303_OBSJAROMER-R5_snap.fits;2.39105;26534.2;2.80984;0
20201215214324378_OBSJAROMER-R5_snap.fits;2.2312;26531.2;1.97943;0
20201215214424453_OBSJAROMER-R5_snap.fits;2.42156;26534.2;1.90065;0
20201215214524527_OBSJAROMER-R5_snap.fits;2.64439;26506.3;2.33236;0
20201215214624602_OBSJAROMER-R5_snap.fits;2.14884;26510.7;2.21201;0
20201215214724677_OBSJAROMER-R5_snap.fits;2.59115;26545.9;2.18005;0
20201215214824751_OBSJAROMER-R5_snap.fits;2.47713;26537.1;1.75727;0
20201215214924826_OBSJAROMER-R5_snap.fits;2.60701;26545.9;1.67328;0
20201215215024901_OBSJAROMER-R5_snap.fits;2.18067;26463.9;2.006;0
20201215215124975_OBSJAROMER-R5_snap.fits;2.43332;26516.6;2.09788;0
20201215215225050_OBSJAROMER-R5_snap.fits;2.12996;26538.6;2.07734;0
20201215215325125_OBSJAROMER-R5_snap.fits;2.58867;26478.5;2.57942;0
20201215215425199_OBSJAROMER-R5_snap.fits;2.38335;26531.2;2.05149;0
20201215215525274_OBSJAROMER-R5_snap.fits;2.50857;26484.4;1.88719;0
20201215215625349_OBSJAROMER-R5_snap.fits;2.44153;26497.6;2.44905;0
20201215215725423_OBSJAROMER-R5_snap.fits;2.46745;26462.4;2.05951;0
20201215215825498_OBSJAROMER-R5_snap.fits;2.51444;26513.7;2.48312;0
20201215215925573_OBSJAROMER-R5_snap.fits;2.71743;26472.7;1.85927;0
