# file name; noise; peak f.; mag.; duration
20201215114420101_OBSJAROMER-R5_met.fits;2.50004;26484.4;6.13323;0.170667
20201215115348933_OBSJAROMER-R5_met.fits;2.16952;26507.8;4.51242;0.170667
20201215120040922_OBSJAROMER-R5_snap.fits;2.36257;26477.1;2.41187;0
20201215120140997_OBSJAROMER-R5_snap.fits;2.05993;26488.8;1.7195;0
20201215120241071_OBSJAROMER-R5_snap.fits;2.16479;26537.1;1.77175;0
20201215120341146_OBSJAROMER-R5_snap.fits;2.31827;26506.3;2.10084;0
20201215120441221_OBSJAROMER-R5_snap.fits;2.45914;26477.1;1.89603;0
20201215120541295_OBSJAROMER-R5_snap.fits;2.7516;26463.9;2.3329;0
20201215120641370_OBSJAROMER-R5_snap.fits;2.38389;26516.6;2.13681;0
20201215120741445_OBSJAROMER-R5_snap.fits;2.21096;26516.6;1.91163;0
20201215120841519_OBSJAROMER-R5_snap.fits;2.73889;26456.5;2.39065;0
20201215120941594_OBSJAROMER-R5_snap.fits;2.36746;26540;2.24217;0
20201215121041669_OBSJAROMER-R5_snap.fits;2.43033;26487.3;2.0325;0
20201215121141743_OBSJAROMER-R5_snap.fits;2.48126;26525.4;1.33269;0
20201215121241818_OBSJAROMER-R5_snap.fits;2.3382;26466.8;2.05458;0
20201215121341893_OBSJAROMER-R5_snap.fits;2.49063;26518.1;1.87088;0
20201215121441967_OBSJAROMER-R5_snap.fits;2.41579;26512.2;1.95904;0
20201215121542042_OBSJAROMER-R5_snap.fits;1.99677;26468.3;2.39135;0
20201215121642117_OBSJAROMER-R5_snap.fits;2.06051;26468.3;1.86606;0
20201215121742191_OBSJAROMER-R5_snap.fits;2.18891;26534.2;2.6339;0
20201215121842266_OBSJAROMER-R5_snap.fits;2.16265;26504.9;2.16157;0
20201215121942341_OBSJAROMER-R5_snap.fits;2.56259;26449.2;1.3737;0
20201215122042415_OBSJAROMER-R5_snap.fits;2.46518;26506.3;2.18709;0
20201215122142490_OBSJAROMER-R5_snap.fits;2.26089;26506.3;2.26659;0
20201215122242565_OBSJAROMER-R5_snap.fits;2.41457;26510.7;2.01304;0
20201215122342639_OBSJAROMER-R5_snap.fits;2.28328;26500.5;2.27956;0
20201215122442714_OBSJAROMER-R5_snap.fits;2.10136;26528.3;2.38133;0
20201215122542789_OBSJAROMER-R5_snap.fits;2.29989;26494.6;2.03137;0
20201215122642863_OBSJAROMER-R5_snap.fits;2.15181;26469.7;2.28002;0
20201215122742938_OBSJAROMER-R5_snap.fits;2.31879;26459.5;1.83234;0
20201215122843013_OBSJAROMER-R5_snap.fits;2.70857;26452.1;2.67909;0
20201215122943087_OBSJAROMER-R5_snap.fits;2.19523;26477.1;1.87465;0
20201215123043162_OBSJAROMER-R5_snap.fits;2.38467;26484.4;2.32678;0
20201215123143237_OBSJAROMER-R5_snap.fits;2.56596;26519.5;1.70614;0
20201215123243311_OBSJAROMER-R5_snap.fits;2.32446;26507.8;1.87141;0
20201215123343386_OBSJAROMER-R5_snap.fits;2.33198;26519.5;1.60006;0
20201215123443461_OBSJAROMER-R5_snap.fits;2.17437;26522.5;2.08357;0
20201215123543535_OBSJAROMER-R5_snap.fits;2.42398;26531.2;2.06677;0
20201215123643610_OBSJAROMER-R5_snap.fits;2.29088;26465.3;1.69032;0
20201215123743685_OBSJAROMER-R5_snap.fits;1.84473;26490.2;1.38332;0
20201215123843759_OBSJAROMER-R5_snap.fits;2.10007;26463.9;2.07402;0
20201215123943834_OBSJAROMER-R5_snap.fits;2.19474;26519.5;2.16911;0
20201215124043909_OBSJAROMER-R5_snap.fits;2.33334;26490.2;2.21133;0
20201215124143983_OBSJAROMER-R5_snap.fits;2.18101;26537.1;2.38162;0
20201215124244058_OBSJAROMER-R5_snap.fits;2.61596;26462.4;2.11474;0
20201215124344133_OBSJAROMER-R5_snap.fits;1.83163;26455.1;1.69498;0
20201215124444207_OBSJAROMER-R5_snap.fits;2.28436;26544.4;1.56447;0
20201215124544282_OBSJAROMER-R5_snap.fits;2.13702;26516.6;2.7803;0
20201215124644357_OBSJAROMER-R5_snap.fits;2.6331;26507.8;2.22844;0
20201215124744431_OBSJAROMER-R5_snap.fits;2.4593;26496.1;1.50204;0
20201215124844506_OBSJAROMER-R5_snap.fits;2.52996;26538.6;2.00203;0
20201215124944581_OBSJAROMER-R5_snap.fits;2.01089;26534.2;1.96849;0
20201215125044655_OBSJAROMER-R5_snap.fits;2.61371;26516.6;1.97992;0
20201215125144730_OBSJAROMER-R5_snap.fits;2.24116;26502;1.9701;0
20201215125244805_OBSJAROMER-R5_snap.fits;2.09008;26497.6;1.87973;0
20201215125344879_OBSJAROMER-R5_snap.fits;2.41439;26521;2.07193;0
20201215125444954_OBSJAROMER-R5_snap.fits;2.1869;26472.7;1.67652;0
20201215125545029_OBSJAROMER-R5_snap.fits;2.22804;26493.2;1.75305;0
20201215125645103_OBSJAROMER-R5_snap.fits;2.42708;26449.2;2.48439;0
20201215125745178_OBSJAROMER-R5_snap.fits;2.04443;26488.8;2.38641;0
20201215125845253_OBSJAROMER-R5_snap.fits;1.96358;26488.8;1.94982;0
20201215125945327_OBSJAROMER-R5_snap.fits;1.91602;26462.4;1.70832;0
