# file name; noise; peak f.; mag.; duration
20201215014154778_OBSJAROMER-R5_met.fits;2.23309;26518.1;5.97546;0.170667
20201215014602074_OBSJAROMER-R5_met.fits;2.2799;26503.4;5.41748;0.170667
20201215015236314_OBSJAROMER-R5_met.fits;2.18809;26499;5.42643;0.341333
20201215015817647_OBSJAROMER-R5_met.fits;2.35269;26482.9;5.2872;1.024
20201215020056197_OBSJAROMER-R5_snap.fits;2.30702;26537.1;1.92158;0
20201215020156271_OBSJAROMER-R5_snap.fits;2.21219;26521;2.01625;0
20201215020256346_OBSJAROMER-R5_snap.fits;2.61999;26465.3;1.44466;0
20201215020356421_OBSJAROMER-R5_snap.fits;2.04531;26478.5;1.86417;0
20201215020456495_OBSJAROMER-R5_snap.fits;2.64497;26491.7;1.72703;0
20201215020556570_OBSJAROMER-R5_snap.fits;2.12103;26460.9;2.24373;0
20201215020656645_OBSJAROMER-R5_snap.fits;2.23643;26452.1;1.60722;0
20201215020756719_OBSJAROMER-R5_snap.fits;2.1137;26478.5;1.80246;0
20201215020856794_OBSJAROMER-R5_snap.fits;2.19159;26472.7;1.69469;0
20201215020956869_OBSJAROMER-R5_snap.fits;2.08337;26525.4;1.86994;0
20201215021129882_OBSJAROMER-R5_met.fits;2.16294;26497.6;4.43258;0.170667
20201215021056943_OBSJAROMER-R5_snap.fits;1.97645;26521;2.74029;0
20201215021157018_OBSJAROMER-R5_snap.fits;2.01766;26462.4;2.05402;0
20201215021300335_OBSJAROMER-R5_met.fits;2.33717;26502;7.78158;0.341333
20201215021257093_OBSJAROMER-R5_snap.fits;2.22105;26500.5;1.58887;0
20201215021357167_OBSJAROMER-R5_snap.fits;2.09401;26534.2;1.65035;0
20201215021457242_OBSJAROMER-R5_snap.fits;2.27743;26455.1;1.91218;0
20201215021557317_OBSJAROMER-R5_snap.fits;2.18028;26484.4;1.66981;0
20201215021657391_OBSJAROMER-R5_snap.fits;1.94215;26543;1.9432;0
20201215021757466_OBSJAROMER-R5_snap.fits;2.38153;26534.2;1.76592;0
20201215021857541_OBSJAROMER-R5_snap.fits;2.067;26485.8;2.01197;0
20201215021957615_OBSJAROMER-R5_snap.fits;2.0313;26497.6;1.84128;0
20201215022057690_OBSJAROMER-R5_snap.fits;2.25562;26506.3;2.48272;0
20201215022157765_OBSJAROMER-R5_snap.fits;2.03553;26488.8;2.00116;0
20201215022257839_OBSJAROMER-R5_snap.fits;2.31624;26506.3;1.8955;0
20201215022357914_OBSJAROMER-R5_snap.fits;2.24324;26534.2;1.62112;0
20201215022457989_OBSJAROMER-R5_snap.fits;2.4323;26478.5;1.63926;0
20201215022558063_OBSJAROMER-R5_snap.fits;2.11102;26526.9;1.78109;0
20201215022658138_OBSJAROMER-R5_snap.fits;1.78425;26463.9;2.3646;0
20201215022758213_OBSJAROMER-R5_snap.fits;2.78228;26488.8;2.24575;0
20201215022858287_OBSJAROMER-R5_snap.fits;2.32414;26463.9;2.02876;0
20201215022958362_OBSJAROMER-R5_snap.fits;2.74084;26452.1;1.92001;0
20201215023058437_OBSJAROMER-R5_snap.fits;2.07588;26449.2;1.63105;0
20201215023158511_OBSJAROMER-R5_snap.fits;2.177;26456.5;2.0642;0
20201215023258586_OBSJAROMER-R5_snap.fits;2.00189;26545.9;1.84002;0
20201215023358661_OBSJAROMER-R5_snap.fits;2.12517;26487.3;2.58513;0
20201215023458735_OBSJAROMER-R5_snap.fits;2.38696;26526.9;2.12455;0
20201215023558810_OBSJAROMER-R5_snap.fits;2.47096;26469.7;2.28939;0
20201215023731994_OBSJAROMER-R5_met.fits;2.11243;26503.4;11.9426;0.170667
20201215023658885_OBSJAROMER-R5_snap.fits;2.01609;26522.5;2.37066;0
20201215023758959_OBSJAROMER-R5_snap.fits;2.14219;26472.7;1.74312;0
20201215023859034_OBSJAROMER-R5_snap.fits;2.24243;26472.7;1.82642;0
20201215023959109_OBSJAROMER-R5_snap.fits;2.40061;26529.8;2.13727;0
20201215024059183_OBSJAROMER-R5_snap.fits;2.0282;26532.7;1.74623;0
20201215024159258_OBSJAROMER-R5_snap.fits;2.26956;26450.7;2.25675;0
20201215024259333_OBSJAROMER-R5_snap.fits;2.48553;26534.2;1.90803;0
20201215024359407_OBSJAROMER-R5_snap.fits;2.27122;26484.4;1.93181;0
20201215024459482_OBSJAROMER-R5_snap.fits;2.13815;26494.6;2.32954;0
20201215024559557_OBSJAROMER-R5_snap.fits;2.14407;26452.1;2.11079;0
20201215024659631_OBSJAROMER-R5_snap.fits;2.22421;26477.1;1.77693;0
20201215024759706_OBSJAROMER-R5_snap.fits;2.09394;26509.3;2.13277;0
20201215024859781_OBSJAROMER-R5_snap.fits;2.7015;26541.5;1.97733;0
20201215024959855_OBSJAROMER-R5_snap.fits;2.15979;26453.6;2.0126;0
20201215025059930_OBSJAROMER-R5_snap.fits;2.09639;26449.2;2.14265;0
20201215025200005_OBSJAROMER-R5_snap.fits;2.01566;26449.2;2.19047;0
20201215025300079_OBSJAROMER-R5_snap.fits;2.07219;26484.4;1.82064;0
20201215025400154_OBSJAROMER-R5_snap.fits;2.47006;26481.4;2.08029;0
20201215025500229_OBSJAROMER-R5_snap.fits;2.44302;26512.2;1.85651;0
20201215025600303_OBSJAROMER-R5_snap.fits;2.17391;26480;2.38373;0
20201215025700378_OBSJAROMER-R5_snap.fits;2.17269;26480;1.507;0
20201215025800453_OBSJAROMER-R5_snap.fits;2.44069;26538.6;2.54411;0
20201215025900527_OBSJAROMER-R5_snap.fits;2.11148;26459.5;2.2238;0
