# file name; noise; peak f.; mag.; duration
20201215054800687_OBSJAROMER-R5_met.fits;2.64676;26512.2;7.70895;2.90133
20201215060025306_OBSJAROMER-R5_met.fits;2.19385;26497.6;10.9216;1.70667
20201215060014042_OBSJAROMER-R5_snap.fits;1.97503;26507.8;1.92761;0
20201215060114117_OBSJAROMER-R5_snap.fits;2.10253;26502;1.44879;0
20201215060214191_OBSJAROMER-R5_snap.fits;2.17987;26478.5;2.32178;0
20201215060314266_OBSJAROMER-R5_snap.fits;2.31269;26519.5;1.72552;0
20201215060503151_OBSJAROMER-R5_met.fits;2.70078;26510.7;18.112;0.341333
20201215060414341_OBSJAROMER-R5_snap.fits;2.95034;26469.7;2.56475;0
20201215060514415_OBSJAROMER-R5_snap.fits;2.45145;26497.6;1.88202;0
20201215060614490_OBSJAROMER-R5_snap.fits;2.14178;26547.4;1.96307;0
20201215060756549_OBSJAROMER-R5_met.fits;2.50996;26491.7;5.63799;0.170667
20201215060714565_OBSJAROMER-R5_snap.fits;2.2028;26509.3;1.67497;0
20201215060814639_OBSJAROMER-R5_snap.fits;2.28846;26518.1;2.23219;0
20201215060914714_OBSJAROMER-R5_snap.fits;2.31798;26513.7;1.89125;0
20201215061014789_OBSJAROMER-R5_snap.fits;1.93467;26526.9;2.04187;0
20201215061155482_OBSJAROMER-R5_met.fits;1.92186;26510.7;4.49008;0.341333
20201215061114863_OBSJAROMER-R5_snap.fits;2.59069;26459.5;2.10428;0
20201215061214938_OBSJAROMER-R5_snap.fits;2.16684;26540;2.40269;0
20201215061315013_OBSJAROMER-R5_snap.fits;2.10612;26504.9;1.7839;0
20201215061415087_OBSJAROMER-R5_snap.fits;2.20053;26509.3;2.16659;0
20201215061515162_OBSJAROMER-R5_snap.fits;2.51298;26487.3;3.01826;0
20201215061615237_OBSJAROMER-R5_snap.fits;1.99011;26500.5;2.02675;0
20201215061715311_OBSJAROMER-R5_snap.fits;1.96441;26516.6;1.8606;0
20201215061815386_OBSJAROMER-R5_snap.fits;2.27356;26494.6;1.87447;0
20201215061915461_OBSJAROMER-R5_snap.fits;2.18356;26507.8;1.8386;0
20201215062015535_OBSJAROMER-R5_snap.fits;1.91034;26534.2;1.78091;0
20201215062115610_OBSJAROMER-R5_snap.fits;2.54326;26538.6;1.78315;0
20201215062215685_OBSJAROMER-R5_snap.fits;2.33637;26531.2;1.77182;0
20201215062315759_OBSJAROMER-R5_snap.fits;2.50813;26474.1;1.8399;0
20201215062415834_OBSJAROMER-R5_snap.fits;2.40328;26512.2;1.74726;0
20201215062515909_OBSJAROMER-R5_snap.fits;2.78501;26521;1.93569;0
20201215062615983_OBSJAROMER-R5_snap.fits;2.36113;26465.3;2.01528;0
20201215062716058_OBSJAROMER-R5_snap.fits;2.30246;26485.8;2.32289;0
20201215062816133_OBSJAROMER-R5_snap.fits;2.66772;26543;2.26986;0
20201215062916207_OBSJAROMER-R5_snap.fits;2.26624;26537.1;2.34929;0
20201215063016282_OBSJAROMER-R5_snap.fits;2.24688;26449.2;2.15424;0
20201215063116357_OBSJAROMER-R5_snap.fits;2.23186;26521;2.17325;0
20201215063216431_OBSJAROMER-R5_snap.fits;2.10529;26543;2.205;0
20201215063316506_OBSJAROMER-R5_snap.fits;2.27305;26497.6;2.50351;0
20201215063416581_OBSJAROMER-R5_snap.fits;2.32737;26485.8;1.83785;0
20201215063516655_OBSJAROMER-R5_snap.fits;2.54787;26509.3;1.963;0
20201215063616730_OBSJAROMER-R5_snap.fits;2.29484;26458;1.71944;0
20201215063716805_OBSJAROMER-R5_snap.fits;2.29161;26458;2.53916;0
20201215063816879_OBSJAROMER-R5_snap.fits;2.58222;26468.3;2.24416;0
20201215063916271_OBSJAROMER-R5_met.fits;2.26862;26525.4;5.03857;0.341333
20201215063916954_OBSJAROMER-R5_snap.fits;2.44133;26503.4;1.70837;0
20201215064017029_OBSJAROMER-R5_snap.fits;2.09559;26523.9;1.93312;0
20201215064117103_OBSJAROMER-R5_snap.fits;2.25276;26453.6;1.88199;0
20201215064217178_OBSJAROMER-R5_snap.fits;2.53496;26529.8;1.73205;0
20201215064317253_OBSJAROMER-R5_snap.fits;2.50534;26513.7;1.88578;0
20201215064417327_OBSJAROMER-R5_snap.fits;2.66962;26547.4;1.68396;0
20201215064517402_OBSJAROMER-R5_snap.fits;2.31475;26516.6;2.73135;0
20201215064617477_OBSJAROMER-R5_snap.fits;2.17784;26477.1;1.65112;0
20201215064717551_OBSJAROMER-R5_snap.fits;2.28873;26481.4;2.308;0
20201215064817626_OBSJAROMER-R5_snap.fits;2.7471;26494.6;2.02572;0
20201215064917701_OBSJAROMER-R5_snap.fits;2.58642;26519.5;2.32656;0
20201215065017775_OBSJAROMER-R5_snap.fits;2.44208;26519.5;2.28362;0
20201215065117850_OBSJAROMER-R5_snap.fits;2.20685;26509.3;2.44042;0
20201215065217925_OBSJAROMER-R5_snap.fits;2.15835;26475.6;2.44127;0
20201215065317999_OBSJAROMER-R5_snap.fits;2.67939;26507.8;1.99653;0
20201215065418074_OBSJAROMER-R5_snap.fits;2.24679;26525.4;1.9221;0
20201215065518149_OBSJAROMER-R5_snap.fits;2.06863;26469.7;1.70013;0
20201215065618223_OBSJAROMER-R5_snap.fits;2.36626;26463.9;1.84011;0
20201215065718298_OBSJAROMER-R5_snap.fits;2.56177;26506.3;1.89092;0
20201215065818373_OBSJAROMER-R5_snap.fits;2.31983;26537.1;2.43899;0
20201215065918447_OBSJAROMER-R5_snap.fits;2.37439;26449.2;1.97474;0
