# file name; noise; peak f.; mag.; duration
20201215150054362_OBSJAROMER-R5_snap.fits;1.99261;26526.9;1.40334;0
20201215150154437_OBSJAROMER-R5_snap.fits;2.02306;26493.2;2.11934;0
20201215150254511_OBSJAROMER-R5_snap.fits;2.6757;26528.3;1.957;0
20201215150354586_OBSJAROMER-R5_snap.fits;2.6981;26507.8;1.73238;0
20201215150454661_OBSJAROMER-R5_snap.fits;2.86948;26487.3;2.49209;0
20201215150554735_OBSJAROMER-R5_snap.fits;2.52241;26491.7;2.11051;0
20201215150654810_OBSJAROMER-R5_snap.fits;2.37194;26522.5;2.54907;0
20201215150754885_OBSJAROMER-R5_snap.fits;2.28219;26458;2.38249;0
20201215150854959_OBSJAROMER-R5_snap.fits;2.38164;26487.3;2.24105;0
20201215150955034_OBSJAROMER-R5_snap.fits;2.76416;26455.1;2.25361;0
20201215151055109_OBSJAROMER-R5_snap.fits;2.48107;26507.8;1.86568;0
20201215151155183_OBSJAROMER-R5_snap.fits;2.1691;26543;2.6705;0
20201215151255258_OBSJAROMER-R5_snap.fits;2.35059;26493.2;1.81767;0
20201215151415301_OBSJAROMER-R5_met.fits;2.38271;26509.3;5.11654;0.170667
20201215151355333_OBSJAROMER-R5_snap.fits;2.35989;26466.8;1.98005;0
20201215151455407_OBSJAROMER-R5_snap.fits;2.32533;26487.3;2.08486;0
20201215151555482_OBSJAROMER-R5_snap.fits;2.13251;26484.4;2.36074;0
20201215151655557_OBSJAROMER-R5_snap.fits;2.52585;26518.1;2.01537;0
20201215151755631_OBSJAROMER-R5_snap.fits;2.34631;26547.4;1.67876;0
20201215151855706_OBSJAROMER-R5_snap.fits;2.34616;26537.1;1.90263;0
20201215151955781_OBSJAROMER-R5_snap.fits;2.24117;26544.4;2.17546;0
20201215152055855_OBSJAROMER-R5_snap.fits;2.00588;26465.3;2.08429;0
20201215152155930_OBSJAROMER-R5_snap.fits;2.40557;26509.3;2.2381;0
20201215152256005_OBSJAROMER-R5_snap.fits;2.38303;26531.2;2.11941;0
20201215152356079_OBSJAROMER-R5_snap.fits;2.49112;26478.5;2.44319;0
20201215152456154_OBSJAROMER-R5_snap.fits;2.25405;26497.6;2.49925;0
20201215152556229_OBSJAROMER-R5_snap.fits;2.45269;26496.1;1.94576;0
20201215152656303_OBSJAROMER-R5_snap.fits;2.33886;26459.5;1.97516;0
20201215152756378_OBSJAROMER-R5_snap.fits;2.62801;26496.1;1.86494;0
20201215152856453_OBSJAROMER-R5_snap.fits;2.20228;26453.6;2.18757;0
20201215152956527_OBSJAROMER-R5_snap.fits;2.06946;26547.4;2.01629;0
20201215153056602_OBSJAROMER-R5_snap.fits;1.77196;26538.6;1.81509;0
20201215153156677_OBSJAROMER-R5_snap.fits;2.65712;26510.7;2.00948;0
20201215153256751_OBSJAROMER-R5_snap.fits;2.66554;26481.4;1.77768;0
20201215153356826_OBSJAROMER-R5_snap.fits;2.31812;26506.3;2.15297;0
20201215153456901_OBSJAROMER-R5_snap.fits;2.77889;26490.2;2.08986;0
20201215153556975_OBSJAROMER-R5_snap.fits;2.41693;26529.8;2.46101;0
20201215153657050_OBSJAROMER-R5_snap.fits;2.4503;26462.4;2.03611;0
20201215153757125_OBSJAROMER-R5_snap.fits;3.11548;26474.1;2.56705;0
20201215153857199_OBSJAROMER-R5_snap.fits;2.53502;26469.7;2.44111;0
20201215153957274_OBSJAROMER-R5_snap.fits;2.46263;26462.4;2.19528;0
20201215154057349_OBSJAROMER-R5_snap.fits;2.88738;26525.4;1.93686;0
20201215154157423_OBSJAROMER-R5_snap.fits;2.71913;26504.9;2.34448;0
20201215154257498_OBSJAROMER-R5_snap.fits;1.92894;26484.4;2.3514;0
20201215154357573_OBSJAROMER-R5_snap.fits;2.81944;26499;2.62458;0
20201215154457647_OBSJAROMER-R5_snap.fits;2.52075;26540;1.69261;0
20201215154557722_OBSJAROMER-R5_snap.fits;2.89822;26528.3;2.37824;0
20201215154657797_OBSJAROMER-R5_snap.fits;2.39946;26481.4;1.76465;0
20201215154757871_OBSJAROMER-R5_snap.fits;2.81702;26544.4;1.93222;0
20201215154857946_OBSJAROMER-R5_snap.fits;2.52946;26515.1;2.48464;0
20201215154958021_OBSJAROMER-R5_snap.fits;2.67764;26516.6;1.89401;0
20201215155058095_OBSJAROMER-R5_snap.fits;2.49854;26543;2.25969;0
20201215155158170_OBSJAROMER-R5_snap.fits;2.28055;26500.5;2.1828;0
20201215155258245_OBSJAROMER-R5_snap.fits;2.05936;26518.1;1.82229;0
20201215155358319_OBSJAROMER-R5_snap.fits;2.30264;26485.8;3.11054;0
20201215155458394_OBSJAROMER-R5_snap.fits;2.51556;26538.6;2.10657;0
20201215155558469_OBSJAROMER-R5_snap.fits;2.2402;26537.1;1.81778;0
20201215155658543_OBSJAROMER-R5_snap.fits;2.25427;26497.6;2.4319;0
20201215155758618_OBSJAROMER-R5_snap.fits;2.07595;26480;1.59803;0
20201215155858693_OBSJAROMER-R5_snap.fits;2.26148;26510.7;2.01467;0
20201215155958767_OBSJAROMER-R5_snap.fits;2.59117;26503.4;1.99962;0
