# file name; noise; peak f.; mag.; duration
20201215185720517_OBSJAROMER-R5_met.fits;2.58562;26497.6;5.6601;0.170667
20201215190012207_OBSJAROMER-R5_snap.fits;2.79805;26456.5;1.75505;0
20201215190112282_OBSJAROMER-R5_snap.fits;2.26125;26547.4;1.88243;0
20201215190212357_OBSJAROMER-R5_snap.fits;2.18583;26480;2.04397;0
20201215190312431_OBSJAROMER-R5_snap.fits;2.30697;26543;1.71152;0
20201215190412506_OBSJAROMER-R5_snap.fits;2.49728;26449.2;2.16793;0
20201215190512581_OBSJAROMER-R5_snap.fits;2.26651;26482.9;2.12017;0
20201215190612655_OBSJAROMER-R5_snap.fits;2.58268;26459.5;1.73611;0
20201215190712730_OBSJAROMER-R5_snap.fits;2.38807;26497.6;2.14934;0
20201215190812805_OBSJAROMER-R5_snap.fits;2.13009;26487.3;1.89121;0
20201215190912879_OBSJAROMER-R5_snap.fits;2.72412;26545.9;2.21831;0
20201215191012954_OBSJAROMER-R5_snap.fits;2.50408;26499;1.80595;0
20201215191113029_OBSJAROMER-R5_snap.fits;2.6725;26529.8;2.33124;0
20201215191213103_OBSJAROMER-R5_snap.fits;1.91027;26477.1;1.83946;0
20201215191313178_OBSJAROMER-R5_snap.fits;2.57146;26500.5;1.84359;0
20201215191413253_OBSJAROMER-R5_snap.fits;2.59293;26504.9;2.10448;0
20201215191513327_OBSJAROMER-R5_snap.fits;2.33035;26487.3;2.22308;0
20201215191613402_OBSJAROMER-R5_snap.fits;2.29793;26482.9;2.91331;0
20201215191713477_OBSJAROMER-R5_snap.fits;2.88611;26456.5;2.08577;0
20201215191813551_OBSJAROMER-R5_snap.fits;2.56415;26504.9;2.06551;0
20201215191913626_OBSJAROMER-R5_snap.fits;3.09659;26460.9;1.89993;0
20201215192013701_OBSJAROMER-R5_snap.fits;2.82618;26450.7;2.30263;0
20201215192113775_OBSJAROMER-R5_snap.fits;2.37791;26490.2;1.84985;0
20201215192213850_OBSJAROMER-R5_snap.fits;2.36385;26497.6;2.51603;0
20201215192313925_OBSJAROMER-R5_snap.fits;2.6877;26462.4;1.72712;0
20201215192413999_OBSJAROMER-R5_snap.fits;2.23112;26535.6;2.48331;0
20201215192514074_OBSJAROMER-R5_snap.fits;2.53866;26500.5;1.89887;0
20201215192614149_OBSJAROMER-R5_snap.fits;2.12591;26452.1;2.16546;0
20201215192714223_OBSJAROMER-R5_snap.fits;2.15177;26529.8;2.11337;0
20201215192814298_OBSJAROMER-R5_snap.fits;2.24236;26452.1;3.09403;0
20201215192914373_OBSJAROMER-R5_snap.fits;2.79113;26482.9;2.20429;0
20201215193014447_OBSJAROMER-R5_snap.fits;2.36007;26534.2;2.33592;0
20201215193114522_OBSJAROMER-R5_snap.fits;2.77021;26500.5;1.93177;0
20201215193214597_OBSJAROMER-R5_snap.fits;2.49523;26515.1;2.11728;0
20201215193314671_OBSJAROMER-R5_snap.fits;2.41413;26477.1;2.47777;0
20201215193414746_OBSJAROMER-R5_snap.fits;2.33175;26519.5;2.06643;0
20201215193514821_OBSJAROMER-R5_snap.fits;2.68735;26543;2.33077;0
20201215193614895_OBSJAROMER-R5_snap.fits;2.57372;26475.6;2.61845;0
20201215193736474_OBSJAROMER-R5_met.fits;2.3328;26509.3;5.8111;0.512
20201215193714970_OBSJAROMER-R5_snap.fits;2.20636;26500.5;2.14685;0
20201215193815045_OBSJAROMER-R5_snap.fits;2.35993;26493.2;2.38358;0
20201215193915119_OBSJAROMER-R5_snap.fits;2.75038;26513.7;2.00294;0
20201215194015194_OBSJAROMER-R5_snap.fits;2.51992;26541.5;2.28826;0
20201215194115269_OBSJAROMER-R5_snap.fits;2.58436;26494.6;1.84304;0
20201215194215343_OBSJAROMER-R5_snap.fits;2.49147;26521;2.82545;0
20201215194315418_OBSJAROMER-R5_snap.fits;2.41462;26494.6;2.61198;0
20201215194415493_OBSJAROMER-R5_snap.fits;2.36847;26535.6;2.55594;0
20201215194515567_OBSJAROMER-R5_snap.fits;2.6161;26544.4;2.28504;0
20201215194615642_OBSJAROMER-R5_snap.fits;3.04229;26528.3;2.20267;0
20201215194715717_OBSJAROMER-R5_snap.fits;2.22568;26502;1.958;0
20201215194815791_OBSJAROMER-R5_snap.fits;2.48725;26449.2;2.18989;0
20201215194915866_OBSJAROMER-R5_snap.fits;2.48264;26478.5;2.54472;0
20201215195015941_OBSJAROMER-R5_snap.fits;2.41904;26458;3.29914;0
20201215195116015_OBSJAROMER-R5_snap.fits;2.51119;26480;2.03997;0
20201215195216090_OBSJAROMER-R5_snap.fits;2.16982;26468.3;2.5932;0
20201215195316165_OBSJAROMER-R5_snap.fits;2.5028;26494.6;2.19828;0
20201215195416239_OBSJAROMER-R5_snap.fits;2.29074;26472.7;2.82094;0
20201215195516314_OBSJAROMER-R5_snap.fits;2.81724;26471.2;1.51984;0
20201215195616389_OBSJAROMER-R5_snap.fits;2.10266;26472.7;1.69481;0
20201215195716463_OBSJAROMER-R5_snap.fits;2.48782;26474.1;2.53988;0
20201215195816538_OBSJAROMER-R5_snap.fits;2.10135;26522.5;2.80851;0
20201215195916613_OBSJAROMER-R5_snap.fits;2.36825;26491.7;2.19318;0
