# file name; noise; peak f.; mag.; duration
20201215200016687_OBSJAROMER-R5_snap.fits;2.66147;26466.8;2.04705;0
20201215200116762_OBSJAROMER-R5_snap.fits;2.32894;26471.2;2.25073;0
20201215200216837_OBSJAROMER-R5_snap.fits;2.44753;26497.6;1.80193;0
20201215200316911_OBSJAROMER-R5_snap.fits;2.85181;26544.4;2.43825;0
20201215200416986_OBSJAROMER-R5_snap.fits;2.4207;26459.5;2.94989;0
20201215200517061_OBSJAROMER-R5_snap.fits;2.60146;26504.9;2.25165;0
20201215200617135_OBSJAROMER-R5_snap.fits;2.74811;26502;2.42303;0
20201215200717210_OBSJAROMER-R5_snap.fits;2.45053;26497.6;2.26288;0
20201215200817285_OBSJAROMER-R5_snap.fits;2.57331;26490.2;1.86072;0
20201215200917359_OBSJAROMER-R5_snap.fits;2.31342;26468.3;2.14081;0
20201215201017434_OBSJAROMER-R5_snap.fits;2.36698;26453.6;1.77764;0
20201215201117509_OBSJAROMER-R5_snap.fits;2.55328;26545.9;2.34143;0
20201215201217583_OBSJAROMER-R5_snap.fits;2.12577;26515.1;2.22768;0
20201215201317658_OBSJAROMER-R5_snap.fits;2.83376;26480;1.6538;0
20201215201417733_OBSJAROMER-R5_snap.fits;2.69325;26452.1;1.90553;0
20201215201517807_OBSJAROMER-R5_snap.fits;2.84015;26509.3;2.16522;0
20201215201617882_OBSJAROMER-R5_snap.fits;2.55517;26466.8;2.5139;0
20201215201717957_OBSJAROMER-R5_snap.fits;2.43217;26474.1;1.8255;0
20201215201818031_OBSJAROMER-R5_snap.fits;2.99178;26537.1;2.0972;0
20201215201918106_OBSJAROMER-R5_snap.fits;2.23132;26484.4;1.73012;0
20201215202018181_OBSJAROMER-R5_snap.fits;2.64331;26449.2;2.33121;0
20201215202118255_OBSJAROMER-R5_snap.fits;2.79504;26482.9;1.81805;0
20201215202218330_OBSJAROMER-R5_snap.fits;2.33583;26538.6;2.2914;0
20201215202349295_OBSJAROMER-R5_met.fits;2.67433;26506.3;7.93092;0.170667
20201215202318405_OBSJAROMER-R5_snap.fits;2.86131;26484.4;1.78545;0
20201215202418479_OBSJAROMER-R5_snap.fits;3.01449;26459.5;1.92843;0
20201215202518554_OBSJAROMER-R5_snap.fits;2.28975;26497.6;2.05377;0
20201215202618629_OBSJAROMER-R5_snap.fits;2.88151;26474.1;2.4758;0
20201215202718703_OBSJAROMER-R5_snap.fits;2.58511;26469.7;2.24015;0
20201215202818778_OBSJAROMER-R5_snap.fits;2.32397;26456.5;2.27158;0
20201215202918853_OBSJAROMER-R5_snap.fits;2.41011;26452.1;1.60525;0
20201215203018927_OBSJAROMER-R5_snap.fits;2.60591;26497.6;2.27788;0
20201215203119002_OBSJAROMER-R5_snap.fits;2.58469;26474.1;2.3104;0
20201215203219077_OBSJAROMER-R5_snap.fits;2.60602;26502;2.41784;0
20201215203319151_OBSJAROMER-R5_snap.fits;2.4748;26534.2;2.46846;0
20201215203419226_OBSJAROMER-R5_snap.fits;2.19821;26544.4;2.04454;0
20201215203519301_OBSJAROMER-R5_snap.fits;2.33929;26521;2.00612;0
20201215203619375_OBSJAROMER-R5_snap.fits;2.54565;26526.9;2.35416;0
20201215203719450_OBSJAROMER-R5_snap.fits;2.71578;26507.8;1.98962;0
20201215203819525_OBSJAROMER-R5_snap.fits;2.15402;26477.1;2.67439;0
20201215203919599_OBSJAROMER-R5_snap.fits;2.67838;26541.5;2.05915;0
20201215204019674_OBSJAROMER-R5_snap.fits;2.17483;26543;1.70982;0
20201215204119749_OBSJAROMER-R5_snap.fits;2.72372;26512.2;2.19858;0
20201215204219823_OBSJAROMER-R5_snap.fits;2.52003;26526.9;2.61912;0
20201215204319898_OBSJAROMER-R5_snap.fits;2.68067;26528.3;2.13818;0
20201215204419973_OBSJAROMER-R5_snap.fits;2.55764;26485.8;2.0671;0
20201215204520047_OBSJAROMER-R5_snap.fits;2.41663;26493.2;2.68889;0
20201215204620122_OBSJAROMER-R5_snap.fits;2.31836;26463.9;2.31435;0
20201215204720197_OBSJAROMER-R5_snap.fits;2.22557;26535.6;1.95629;0
20201215204820271_OBSJAROMER-R5_snap.fits;2.8354;26482.9;2.24616;0
20201215204920346_OBSJAROMER-R5_snap.fits;2.93776;26455.1;2.12746;0
20201215205020421_OBSJAROMER-R5_snap.fits;2.54306;26484.4;2.63287;0
20201215205120495_OBSJAROMER-R5_snap.fits;2.79231;26512.2;2.80848;0
20201215205220570_OBSJAROMER-R5_snap.fits;2.3765;26493.2;2.21357;0
20201215205320645_OBSJAROMER-R5_snap.fits;2.72078;26496.1;2.14409;0
20201215205420719_OBSJAROMER-R5_snap.fits;2.47373;26512.2;2.28078;0
20201215205520794_OBSJAROMER-R5_snap.fits;2.83086;26515.1;2.13986;0
20201215205620869_OBSJAROMER-R5_snap.fits;2.42694;26499;1.8032;0
20201215205720943_OBSJAROMER-R5_snap.fits;2.92522;26545.9;2.20376;0
20201215205821018_OBSJAROMER-R5_snap.fits;2.44324;26521;2.83511;0
20201215205921093_OBSJAROMER-R5_snap.fits;2.69451;26453.6;2.24416;0
