# file name; noise; peak f.; mag.; duration
20201215074826031_OBSJAROMER-R5_met.fits;2.36189;26488.8;8.71375;0.341333
20201215080023002_OBSJAROMER-R5_snap.fits;2.49421;26497.6;2.22555;0
20201215080123077_OBSJAROMER-R5_snap.fits;2.37199;26522.5;1.68741;0
20201215080223151_OBSJAROMER-R5_snap.fits;1.98548;26499;1.77458;0
20201215080323226_OBSJAROMER-R5_snap.fits;2.24723;26485.8;1.84953;0
20201215080423301_OBSJAROMER-R5_snap.fits;2.25342;26474.1;1.87086;0
20201215080523375_OBSJAROMER-R5_snap.fits;2.10618;26545.9;1.69775;0
20201215080623450_OBSJAROMER-R5_snap.fits;1.96393;26538.6;1.90626;0
20201215080723525_OBSJAROMER-R5_snap.fits;2.57204;26522.5;2.43128;0
20201215080823599_OBSJAROMER-R5_snap.fits;2.67817;26532.7;1.55431;0
20201215080954906_OBSJAROMER-R5_met.fits;2.4915;26491.7;9.68145;0.170667
20201215080923674_OBSJAROMER-R5_snap.fits;2.51633;26496.1;2.15321;0
20201215081039109_OBSJAROMER-R5_met.fits;1.9954;26506.3;4.66617;1.536
20201215081043887_OBSJAROMER-R5_met.fits;2.39879;26507.8;5.80185;0.512
20201215081047301_OBSJAROMER-R5_met.fits;2.29345;26499;5.05934;1.70667
20201215081023749_OBSJAROMER-R5_snap.fits;2.33543;26497.6;2.24666;0
20201215081123823_OBSJAROMER-R5_snap.fits;2.26563;26512.2;1.83839;0
20201215081223898_OBSJAROMER-R5_snap.fits;1.9021;26496.1;1.79456;0
20201215081323973_OBSJAROMER-R5_snap.fits;2.16327;26455.1;1.94132;0
20201215081424047_OBSJAROMER-R5_snap.fits;2.21449;26488.8;2.15574;0
20201215081524122_OBSJAROMER-R5_snap.fits;2.29305;26460.9;2.22001;0
20201215081624197_OBSJAROMER-R5_snap.fits;2.00412;26507.8;2.10157;0
20201215081724271_OBSJAROMER-R5_snap.fits;2.42051;26502;1.71981;0
20201215081824346_OBSJAROMER-R5_snap.fits;2.44269;26475.6;1.76885;0
20201215081924421_OBSJAROMER-R5_snap.fits;2.35558;26504.9;1.99146;0
20201215082024495_OBSJAROMER-R5_snap.fits;2.30255;26485.8;1.64498;0
20201215082124570_OBSJAROMER-R5_snap.fits;2.47422;26528.3;2.11148;0
20201215082224645_OBSJAROMER-R5_snap.fits;2.56464;26493.2;2.25917;0
20201215082324719_OBSJAROMER-R5_snap.fits;2.32449;26484.4;2.04384;0
20201215082424794_OBSJAROMER-R5_snap.fits;2.25548;26512.2;2.02219;0
20201215082524869_OBSJAROMER-R5_snap.fits;2.01657;26525.4;2.30973;0
20201215082624943_OBSJAROMER-R5_snap.fits;2.09628;26481.4;2.21428;0
20201215082725018_OBSJAROMER-R5_snap.fits;2.51784;26513.7;2.02312;0
20201215082825093_OBSJAROMER-R5_snap.fits;2.40816;26534.2;1.81848;0
20201215082925167_OBSJAROMER-R5_snap.fits;2.26359;26471.2;1.89398;0
20201215083025242_OBSJAROMER-R5_snap.fits;2.59094;26487.3;2.25211;0
20201215083125317_OBSJAROMER-R5_snap.fits;2.07972;26462.4;1.86011;0
20201215083225391_OBSJAROMER-R5_snap.fits;2.13011;26490.2;2.08552;0
20201215083325466_OBSJAROMER-R5_snap.fits;2.2989;26449.2;2.2975;0
20201215083425541_OBSJAROMER-R5_snap.fits;2.38012;26458;2.16016;0
20201215083525615_OBSJAROMER-R5_snap.fits;2.11637;26518.1;2.36653;0
20201215083625690_OBSJAROMER-R5_snap.fits;2.12821;26455.1;1.87329;0
20201215083725765_OBSJAROMER-R5_snap.fits;2.37073;26474.1;2.31889;0
20201215083825839_OBSJAROMER-R5_snap.fits;2.82253;26525.4;2.32209;0
20201215083925914_OBSJAROMER-R5_snap.fits;2.20945;26475.6;1.72736;0
20201215084025989_OBSJAROMER-R5_snap.fits;2.60198;26466.8;1.95643;0
20201215084126063_OBSJAROMER-R5_snap.fits;2.23968;26541.5;2.17469;0
20201215084226138_OBSJAROMER-R5_snap.fits;2.71893;26519.5;1.60441;0
20201215084326213_OBSJAROMER-R5_snap.fits;2.10577;26502;1.81064;0
20201215084426287_OBSJAROMER-R5_snap.fits;2.34694;26518.1;2.03323;0
20201215084526362_OBSJAROMER-R5_snap.fits;2.41945;26541.5;1.80893;0
20201215084626437_OBSJAROMER-R5_snap.fits;2.56495;26481.4;2.59722;0
20201215084726511_OBSJAROMER-R5_snap.fits;2.60925;26455.1;2.07473;0
20201215084826586_OBSJAROMER-R5_snap.fits;2.29327;26469.7;2.20477;0
20201215084926661_OBSJAROMER-R5_snap.fits;2.55452;26509.3;1.49289;0
20201215085026735_OBSJAROMER-R5_snap.fits;2.41124;26521;2.45981;0
20201215085126810_OBSJAROMER-R5_snap.fits;2.26254;26529.8;2.50874;0
20201215085226885_OBSJAROMER-R5_snap.fits;2.15335;26452.1;1.80736;0
20201215085326959_OBSJAROMER-R5_snap.fits;2.22688;26452.1;2.09513;0
20201215085427034_OBSJAROMER-R5_snap.fits;2.17624;26526.9;1.54056;0
20201215085527109_OBSJAROMER-R5_snap.fits;2.16233;26458;2.24301;0
20201215085627183_OBSJAROMER-R5_snap.fits;2.60895;26455.1;2.26405;0
20201215085727258_OBSJAROMER-R5_snap.fits;2.19296;26497.6;1.82457;0
20201215085827333_OBSJAROMER-R5_snap.fits;1.93757;26452.1;1.70397;0
20201215085927407_OBSJAROMER-R5_snap.fits;2.16536;26500.5;1.97962;0
