# file name; noise; peak f.; mag.; duration
20201215110036442_OBSJAROMER-R5_snap.fits;2.28538;26491.7;2.69527;0
20201215110136517_OBSJAROMER-R5_snap.fits;2.51644;26452.1;1.92803;0
20201215110236591_OBSJAROMER-R5_snap.fits;2.72665;26544.4;1.8646;0
20201215110336666_OBSJAROMER-R5_snap.fits;2.25202;26460.9;1.701;0
20201215110436741_OBSJAROMER-R5_snap.fits;2.18251;26518.1;2.37339;0
20201215110546202_OBSJAROMER-R5_met.fits;2.26312;26504.9;4.69159;1.70667
20201215110536815_OBSJAROMER-R5_snap.fits;1.99729;26453.6;2.4018;0
20201215110636890_OBSJAROMER-R5_snap.fits;2.73164;26526.9;2.40219;0
20201215110736965_OBSJAROMER-R5_snap.fits;2.39023;26485.8;2.0487;0
20201215110837039_OBSJAROMER-R5_snap.fits;1.94172;26478.5;1.72707;0
20201215110937114_OBSJAROMER-R5_snap.fits;2.10949;26516.6;2.05328;0
20201215111037189_OBSJAROMER-R5_snap.fits;2.23227;26463.9;1.98918;0
20201215111137263_OBSJAROMER-R5_snap.fits;2.38934;26523.9;1.96458;0
20201215111308399_OBSJAROMER-R5_met.fits;2.53871;26497.6;5.99974;0.853333
20201215111237338_OBSJAROMER-R5_snap.fits;2.28344;26460.9;2.08706;0
20201215111401989_OBSJAROMER-R5_met.fits;2.4181;26504.9;5.41535;0.170667
20201215111337413_OBSJAROMER-R5_snap.fits;1.94439;26507.8;2.007;0
20201215111437487_OBSJAROMER-R5_snap.fits;2.44889;26480;1.71845;0
20201215111537562_OBSJAROMER-R5_snap.fits;2.86001;26521;2.09402;0
20201215111637637_OBSJAROMER-R5_snap.fits;2.65289;26474.1;2.21824;0
20201215111737711_OBSJAROMER-R5_snap.fits;2.54983;26526.9;2.34907;0
20201215111837786_OBSJAROMER-R5_snap.fits;2.23068;26523.9;1.83145;0
20201215111937861_OBSJAROMER-R5_snap.fits;2.602;26500.5;1.95332;0
20201215112037935_OBSJAROMER-R5_snap.fits;2.51439;26465.3;1.51378;0
20201215112138010_OBSJAROMER-R5_snap.fits;2.37188;26519.5;1.82461;0
20201215112238085_OBSJAROMER-R5_snap.fits;1.95261;26499;2.04163;0
20201215112338159_OBSJAROMER-R5_snap.fits;2.71087;26496.1;2.03357;0
20201215112438234_OBSJAROMER-R5_snap.fits;2.21047;26491.7;1.54439;0
20201215112538309_OBSJAROMER-R5_snap.fits;2.51662;26504.9;2.08824;0
20201215112638383_OBSJAROMER-R5_snap.fits;2.32406;26469.7;1.76753;0
20201215112738458_OBSJAROMER-R5_snap.fits;2.9242;26526.9;1.90573;0
20201215112838533_OBSJAROMER-R5_snap.fits;2.31021;26522.5;2.05387;0
20201215112938607_OBSJAROMER-R5_snap.fits;2.34709;26487.3;2.36063;0
20201215113038682_OBSJAROMER-R5_snap.fits;2.18944;26541.5;2.29987;0
20201215113138757_OBSJAROMER-R5_snap.fits;2.12286;26500.5;2.10711;0
20201215113238831_OBSJAROMER-R5_snap.fits;2.46594;26504.9;1.98142;0
20201215113338906_OBSJAROMER-R5_snap.fits;2.49474;26512.2;2.22255;0
20201215113438981_OBSJAROMER-R5_snap.fits;2.28418;26460.9;2.16651;0
20201215113539055_OBSJAROMER-R5_snap.fits;2.18123;26500.5;1.97309;0
20201215113639130_OBSJAROMER-R5_snap.fits;2.40564;26496.1;2.53599;0
20201215113739205_OBSJAROMER-R5_snap.fits;2.46795;26475.6;1.65363;0
20201215113839279_OBSJAROMER-R5_snap.fits;2.29796;26471.2;2.02748;0
20201215113939354_OBSJAROMER-R5_snap.fits;2.92231;26543;2.26503;0
20201215114039429_OBSJAROMER-R5_snap.fits;2.36194;26540;2.11653;0
20201215114139503_OBSJAROMER-R5_snap.fits;2.37445;26516.6;2.40933;0
20201215114239578_OBSJAROMER-R5_snap.fits;2.53018;26452.1;2.26684;0
20201215114339653_OBSJAROMER-R5_snap.fits;2.91351;26543;1.73579;0
20201215114439727_OBSJAROMER-R5_snap.fits;2.54754;26496.1;2.12798;0
20201215114539802_OBSJAROMER-R5_snap.fits;2.67788;26474.1;1.87203;0
20201215114639877_OBSJAROMER-R5_snap.fits;2.18941;26522.5;1.87777;0
20201215114739951_OBSJAROMER-R5_snap.fits;2.284;26471.2;1.93505;0
20201215114840026_OBSJAROMER-R5_snap.fits;2.07235;26516.6;1.6924;0
20201215114940101_OBSJAROMER-R5_snap.fits;2.10791;26466.8;1.61045;0
20201215115040175_OBSJAROMER-R5_snap.fits;1.9235;26543;2.00321;0
20201215115140250_OBSJAROMER-R5_snap.fits;2.1374;26488.8;1.76282;0
20201215115240325_OBSJAROMER-R5_snap.fits;2.03074;26481.4;2.27055;0
20201215115340399_OBSJAROMER-R5_snap.fits;2.13497;26502;2.04288;0
20201215115440474_OBSJAROMER-R5_snap.fits;2.18389;26499;2.06978;0
20201215115540549_OBSJAROMER-R5_snap.fits;1.79465;26528.3;1.83534;0
20201215115640623_OBSJAROMER-R5_snap.fits;2.43839;26502;1.66759;0
20201215115740698_OBSJAROMER-R5_snap.fits;2.16661;26507.8;1.56689;0
20201215115840773_OBSJAROMER-R5_snap.fits;2.40127;26543;2.34583;0
20201215115940847_OBSJAROMER-R5_snap.fits;2.294;26494.6;1.98106;0
