# file name; noise; peak f.; mag.; duration
20201215084719002_OBSJAROMER-R5_met.fits;2.20152;26499;7.43198;0.853333
20201215085927237_OBSJAROMER-R5_met.fits;2.42039;26500.5;5.22896;0.682667
20201215090027482_OBSJAROMER-R5_snap.fits;2.00203;26475.6;2.23816;0
20201215090127557_OBSJAROMER-R5_snap.fits;2.31767;26474.1;2.14556;0
20201215090227631_OBSJAROMER-R5_snap.fits;2.45219;26456.5;1.88895;0
20201215090349551_OBSJAROMER-R5_met.fits;2.41571;26493.2;5.32839;0.170667
20201215090327706_OBSJAROMER-R5_snap.fits;2.50226;26496.1;2.19801;0
20201215090427781_OBSJAROMER-R5_snap.fits;2.05496;26463.9;1.79284;0
20201215090527855_OBSJAROMER-R5_snap.fits;2.84936;26526.9;1.93124;0
20201215090627930_OBSJAROMER-R5_snap.fits;2.59673;26450.7;2.04306;0
20201215090728005_OBSJAROMER-R5_snap.fits;2.57158;26535.6;2.19767;0
20201215090828079_OBSJAROMER-R5_snap.fits;2.12162;26510.7;2.02416;0
20201215090928154_OBSJAROMER-R5_snap.fits;2.31122;26459.5;2.07953;0
20201215091028229_OBSJAROMER-R5_snap.fits;2.05917;26471.2;1.83823;0
20201215091128303_OBSJAROMER-R5_snap.fits;2.23796;26523.9;1.54268;0
20201215091228378_OBSJAROMER-R5_snap.fits;1.95253;26523.9;2.3509;0
20201215091328453_OBSJAROMER-R5_snap.fits;2.4291;26491.7;2.05158;0
20201215091428527_OBSJAROMER-R5_snap.fits;2.3548;26522.5;2.00273;0
20201215091528602_OBSJAROMER-R5_snap.fits;2.11628;26506.3;2.25673;0
20201215091628677_OBSJAROMER-R5_snap.fits;2.1397;26500.5;1.90499;0
20201215091728751_OBSJAROMER-R5_snap.fits;2.53721;26480;1.82549;0
20201215091828826_OBSJAROMER-R5_snap.fits;2.90556;26487.3;1.74831;0
20201215091928901_OBSJAROMER-R5_snap.fits;2.07394;26532.7;1.7778;0
20201215092028975_OBSJAROMER-R5_snap.fits;2.45538;26450.7;1.84477;0
20201215092129050_OBSJAROMER-R5_snap.fits;2.3445;26482.9;1.40469;0
20201215092242949_OBSJAROMER-R5_met.fits;2.60299;26487.3;12.177;0.341333
20201215092229125_OBSJAROMER-R5_snap.fits;2.48226;26463.9;1.67336;0
20201215092402821_OBSJAROMER-R5_met.fits;2.27213;26494.6;6.42198;0.682667
20201215092329199_OBSJAROMER-R5_snap.fits;1.82383;26493.2;2.01856;0
20201215092429274_OBSJAROMER-R5_snap.fits;1.91817;26477.1;1.74765;0
20201215092529349_OBSJAROMER-R5_snap.fits;2.47146;26456.5;1.96063;0
20201215092629423_OBSJAROMER-R5_snap.fits;2.25253;26456.5;2.23352;0
20201215092729498_OBSJAROMER-R5_snap.fits;2.63321;26547.4;2.04476;0
20201215092829573_OBSJAROMER-R5_snap.fits;2.16948;26459.5;2.38261;0
20201215092929647_OBSJAROMER-R5_snap.fits;2.13457;26529.8;1.73216;0
20201215093029722_OBSJAROMER-R5_snap.fits;2.24224;26471.2;2.06974;0
20201215093129797_OBSJAROMER-R5_snap.fits;2.36195;26531.2;1.78479;0
20201215093229871_OBSJAROMER-R5_snap.fits;2.00378;26449.2;2.03553;0
20201215093329946_OBSJAROMER-R5_snap.fits;1.96144;26543;1.99188;0
20201215093430021_OBSJAROMER-R5_snap.fits;2.19996;26453.6;2.67748;0
20201215093530095_OBSJAROMER-R5_snap.fits;2.06612;26547.4;2.32217;0
20201215093630170_OBSJAROMER-R5_snap.fits;2.62387;26478.5;1.97142;0
20201215093730245_OBSJAROMER-R5_snap.fits;2.18192;26485.8;2.19155;0
20201215093859674_OBSJAROMER-R5_met.fits;2.24904;26499;5.63145;0.170667
20201215093830319_OBSJAROMER-R5_snap.fits;2.28082;26521;2.20615;0
20201215093930394_OBSJAROMER-R5_snap.fits;2.31206;26538.6;2.07792;0
20201215094030469_OBSJAROMER-R5_snap.fits;2.12736;26507.8;2.19052;0
20201215094130543_OBSJAROMER-R5_snap.fits;2.36141;26496.1;1.88589;0
20201215094230618_OBSJAROMER-R5_snap.fits;2.28868;26547.4;1.94731;0
20201215094330693_OBSJAROMER-R5_snap.fits;2.19114;26510.7;2.29965;0
20201215094430767_OBSJAROMER-R5_snap.fits;2.47437;26490.2;1.61971;0
20201215094530842_OBSJAROMER-R5_snap.fits;2.1538;26534.2;1.62345;0
20201215094630917_OBSJAROMER-R5_snap.fits;1.90389;26544.4;1.86325;0
20201215094730991_OBSJAROMER-R5_snap.fits;2.4981;26490.2;2.40536;0
20201215094831066_OBSJAROMER-R5_snap.fits;2.2976;26515.1;1.91619;0
20201215094931141_OBSJAROMER-R5_snap.fits;2.17939;26540;1.69563;0
20201215095031215_OBSJAROMER-R5_snap.fits;2.20087;26452.1;2.24123;0
20201215095131290_OBSJAROMER-R5_snap.fits;2.24616;26494.6;1.73743;0
20201215095231365_OBSJAROMER-R5_snap.fits;2.50646;26506.3;1.81087;0
20201215095331439_OBSJAROMER-R5_snap.fits;2.40183;26460.9;1.92512;0
20201215095431514_OBSJAROMER-R5_snap.fits;2.40195;26538.6;2.02171;0
20201215095531589_OBSJAROMER-R5_snap.fits;2.13689;26487.3;1.77198;0
20201215095631663_OBSJAROMER-R5_snap.fits;2.54982;26482.9;2.82418;0
20201215095731738_OBSJAROMER-R5_snap.fits;2.305;26480;2.00523;0
20201215095831813_OBSJAROMER-R5_snap.fits;2.13447;26543;1.73491;0
20201215095931887_OBSJAROMER-R5_snap.fits;2.43565;26472.7;2.07679;0
