# file name; noise; peak f.; mag.; duration
20201215070018522_OBSJAROMER-R5_snap.fits;1.965;26474.1;1.87908;0
20201215070118597_OBSJAROMER-R5_snap.fits;2.62787;26459.5;2.10082;0
20201215070218671_OBSJAROMER-R5_snap.fits;2.12423;26481.4;1.63397;0
20201215070318746_OBSJAROMER-R5_snap.fits;2.73918;26506.3;1.9576;0
20201215070426842_OBSJAROMER-R5_met.fits;2.26597;26488.8;11.1542;0.341333
20201215070418821_OBSJAROMER-R5_snap.fits;2.53911;26456.5;1.65767;0
20201215070518895_OBSJAROMER-R5_snap.fits;2.37365;26532.7;2.23459;0
20201215070618970_OBSJAROMER-R5_snap.fits;2.41231;26482.9;2.18614;0
20201215070719045_OBSJAROMER-R5_snap.fits;2.0598;26480;2.19835;0
20201215070819119_OBSJAROMER-R5_snap.fits;2.31216;26459.5;1.94705;0
20201215070919194_OBSJAROMER-R5_snap.fits;2.31781;26515.1;1.92832;0
20201215071019269_OBSJAROMER-R5_snap.fits;2.55652;26471.2;1.95336;0
20201215071119343_OBSJAROMER-R5_snap.fits;2.38489;26460.9;1.67735;0
20201215071219418_OBSJAROMER-R5_snap.fits;2.36904;26471.2;1.58176;0
20201215071319493_OBSJAROMER-R5_snap.fits;2.36133;26468.3;1.9007;0
20201215071419567_OBSJAROMER-R5_snap.fits;2.20223;26506.3;2.03661;0
20201215071519642_OBSJAROMER-R5_snap.fits;2.21471;26535.6;1.34815;0
20201215071619717_OBSJAROMER-R5_snap.fits;2.56187;26497.6;2.33472;0
20201215071719791_OBSJAROMER-R5_snap.fits;2.23955;26531.2;2.24928;0
20201215071819866_OBSJAROMER-R5_snap.fits;2.35062;26466.8;2.16894;0
20201215071919941_OBSJAROMER-R5_snap.fits;2.61036;26496.1;1.74374;0
20201215072020015_OBSJAROMER-R5_snap.fits;2.38597;26543;2.58515;0
20201215072120090_OBSJAROMER-R5_snap.fits;2.28132;26526.9;2.00524;0
20201215072220165_OBSJAROMER-R5_snap.fits;2.35764;26469.7;1.48234;0
20201215072320239_OBSJAROMER-R5_snap.fits;2.06308;26455.1;1.98421;0
20201215072420314_OBSJAROMER-R5_snap.fits;2.37576;26537.1;1.76381;0
20201215072520389_OBSJAROMER-R5_snap.fits;2.37888;26488.8;2.07091;0
20201215072620463_OBSJAROMER-R5_snap.fits;2.14874;26484.4;2.02039;0
20201215072720538_OBSJAROMER-R5_snap.fits;2.4041;26477.1;2.10598;0
20201215072820613_OBSJAROMER-R5_snap.fits;2.48843;26526.9;2.18674;0
20201215072920687_OBSJAROMER-R5_snap.fits;2.15341;26518.1;1.7546;0
20201215073020762_OBSJAROMER-R5_snap.fits;1.96565;26535.6;2.53577;0
20201215073120837_OBSJAROMER-R5_snap.fits;2.37495;26516.6;1.95641;0
20201215073220911_OBSJAROMER-R5_snap.fits;2.54519;26538.6;2.2007;0
20201215073320986_OBSJAROMER-R5_snap.fits;2.93998;26485.8;2.29763;0
20201215073421061_OBSJAROMER-R5_snap.fits;1.97198;26468.3;2.24292;0
20201215073521135_OBSJAROMER-R5_snap.fits;1.95129;26453.6;2.31287;0
20201215073621210_OBSJAROMER-R5_snap.fits;1.63983;26472.7;1.96107;0
20201215073721285_OBSJAROMER-R5_snap.fits;2.27127;26526.9;1.69142;0
20201215073821359_OBSJAROMER-R5_snap.fits;2.28174;26449.2;1.84772;0
20201215073921434_OBSJAROMER-R5_snap.fits;2.19112;26484.4;2.1606;0
20201215074021509_OBSJAROMER-R5_snap.fits;2.02469;26532.7;2.207;0
20201215074121583_OBSJAROMER-R5_snap.fits;2.29338;26491.7;1.74695;0
20201215074221658_OBSJAROMER-R5_snap.fits;2.00164;26452.1;2.06322;0
20201215074321733_OBSJAROMER-R5_snap.fits;2.67399;26484.4;1.83503;0
20201215074421807_OBSJAROMER-R5_snap.fits;1.88861;26490.2;2.096;0
20201215074521882_OBSJAROMER-R5_snap.fits;2.45075;26526.9;2.1162;0
20201215074621957_OBSJAROMER-R5_snap.fits;2.06198;26493.2;2.05276;0
20201215074722031_OBSJAROMER-R5_snap.fits;2.52154;26540;2.48541;0
20201215074822106_OBSJAROMER-R5_snap.fits;2.59928;26455.1;2.29507;0
20201215074922181_OBSJAROMER-R5_snap.fits;2.23794;26449.2;2.05553;0
20201215075022255_OBSJAROMER-R5_snap.fits;1.95336;26537.1;2.201;0
20201215075122330_OBSJAROMER-R5_snap.fits;1.91908;26547.4;1.76624;0
20201215075222405_OBSJAROMER-R5_snap.fits;2.18154;26490.2;1.92709;0
20201215075322479_OBSJAROMER-R5_snap.fits;2.29407;26471.2;1.89014;0
20201215075422554_OBSJAROMER-R5_snap.fits;2.26294;26545.9;2.18189;0
20201215075522629_OBSJAROMER-R5_snap.fits;2.04517;26456.5;1.98283;0
20201215075622703_OBSJAROMER-R5_snap.fits;2.47442;26474.1;1.92348;0
20201215075722778_OBSJAROMER-R5_snap.fits;2.29328;26471.2;1.94977;0
20201215075822853_OBSJAROMER-R5_snap.fits;1.99272;26497.6;1.63198;0
20201215075922927_OBSJAROMER-R5_snap.fits;1.9055;26466.8;2.03462;0
