# file name; noise; peak f.; mag.; duration
20201215124708421_OBSJAROMER-R5_met.fits;2.18713;26493.2;5.26881;0.170667
20201215125351706_OBSJAROMER-R5_met.fits;2.58602;26506.3;5.1894;0.341333
20201215130045402_OBSJAROMER-R5_snap.fits;2.56899;26456.5;2.22444;0
20201215130145477_OBSJAROMER-R5_snap.fits;1.89298;26458;2.20624;0
20201215130245551_OBSJAROMER-R5_snap.fits;2.33535;26532.7;1.66595;0
20201215130345626_OBSJAROMER-R5_snap.fits;2.22904;26522.5;1.76436;0
20201215130445701_OBSJAROMER-R5_snap.fits;2.18896;26547.4;2.45576;0
20201215130545775_OBSJAROMER-R5_snap.fits;2.15313;26543;1.83742;0
20201215130645850_OBSJAROMER-R5_snap.fits;2.15126;26459.5;1.79087;0
20201215130745925_OBSJAROMER-R5_snap.fits;2.09086;26475.6;1.5503;0
20201215130845999_OBSJAROMER-R5_snap.fits;2.14953;26465.3;2.00117;0
20201215130946074_OBSJAROMER-R5_snap.fits;2.35332;26500.5;1.91986;0
20201215131046149_OBSJAROMER-R5_snap.fits;2.79318;26485.8;2.43005;0
20201215131146223_OBSJAROMER-R5_snap.fits;2.29973;26494.6;1.67001;0
20201215131246298_OBSJAROMER-R5_snap.fits;2.31222;26449.2;2.30499;0
20201215131346373_OBSJAROMER-R5_snap.fits;2.12135;26462.4;1.47319;0
20201215131446447_OBSJAROMER-R5_snap.fits;2.19707;26503.4;1.79237;0
20201215131546522_OBSJAROMER-R5_snap.fits;2.35774;26507.8;1.83877;0
20201215131646597_OBSJAROMER-R5_snap.fits;2.67036;26521;2.0139;0
20201215131818927_OBSJAROMER-R5_met.fits;2.27877;26506.3;4.74046;0.341333
20201215131746671_OBSJAROMER-R5_snap.fits;2.21632;26463.9;1.84213;0
20201215131846746_OBSJAROMER-R5_snap.fits;2.17226;26545.9;1.87173;0
20201215132002693_OBSJAROMER-R5_met.fits;2.51185;26496.1;6.45233;0.341333
20201215132032559_OBSJAROMER-R5_met.fits;1.88281;26497.6;4.44327;0.170667
20201215131946821_OBSJAROMER-R5_snap.fits;2.00447;26478.5;2.08376;0
20201215132046895_OBSJAROMER-R5_snap.fits;2.47293;26463.9;1.88607;0
20201215132146970_OBSJAROMER-R5_snap.fits;2.10262;26528.3;1.71965;0
20201215132247045_OBSJAROMER-R5_snap.fits;2.33154;26466.8;2.88862;0
20201215132347119_OBSJAROMER-R5_snap.fits;2.07847;26482.9;2.38345;0
20201215132447194_OBSJAROMER-R5_snap.fits;2.05637;26509.3;2.3327;0
20201215132547269_OBSJAROMER-R5_snap.fits;2.54589;26513.7;1.78268;0
20201215132647343_OBSJAROMER-R5_snap.fits;2.32221;26475.6;1.83209;0
20201215132747418_OBSJAROMER-R5_snap.fits;2.2765;26522.5;2.17121;0
20201215132847493_OBSJAROMER-R5_snap.fits;2.10766;26545.9;1.96515;0
20201215132947567_OBSJAROMER-R5_snap.fits;2.61645;26522.5;2.13038;0
20201215133047642_OBSJAROMER-R5_snap.fits;3.30976;26462.4;2.15683;0
20201215133204101_OBSJAROMER-R5_met.fits;2.51019;26518.1;6.5792;0.170667
20201215133221850_OBSJAROMER-R5_met.fits;1.96436;26521;4.96343;0.170667
20201215133147717_OBSJAROMER-R5_snap.fits;2.11961;26503.4;2.232;0
20201215133247791_OBSJAROMER-R5_snap.fits;2.49192;26465.3;1.68591;0
20201215133347866_OBSJAROMER-R5_snap.fits;2.79771;26502;1.7631;0
20201215133447941_OBSJAROMER-R5_snap.fits;2.39806;26491.7;1.93751;0
20201215133548015_OBSJAROMER-R5_snap.fits;2.69183;26453.6;1.92262;0
20201215133648090_OBSJAROMER-R5_snap.fits;2.01803;26519.5;2.02614;0
20201215133748165_OBSJAROMER-R5_snap.fits;2.18121;26525.4;2.40511;0
20201215133848239_OBSJAROMER-R5_snap.fits;2.31097;26453.6;2.46424;0
20201215133948314_OBSJAROMER-R5_snap.fits;2.28257;26472.7;1.88374;0
20201215134127642_OBSJAROMER-R5_met.fits;1.67992;26494.6;6.76146;0.170667
20201215134048389_OBSJAROMER-R5_snap.fits;2.36843;26466.8;1.97034;0
20201215134148463_OBSJAROMER-R5_snap.fits;2.60388;26502;1.74364;0
20201215134248538_OBSJAROMER-R5_snap.fits;2.3511;26494.6;1.51096;0
20201215134348613_OBSJAROMER-R5_snap.fits;2.4647;26494.6;2.44433;0
20201215134448687_OBSJAROMER-R5_snap.fits;2.38416;26450.7;2.24622;0
20201215134548762_OBSJAROMER-R5_snap.fits;2.01476;26504.9;2.07602;0
20201215134648837_OBSJAROMER-R5_snap.fits;2.20288;26487.3;1.98191;0
20201215134748911_OBSJAROMER-R5_snap.fits;2.39943;26516.6;2.0058;0
20201215134848986_OBSJAROMER-R5_snap.fits;2.39301;26474.1;2.00098;0
20201215134949061_OBSJAROMER-R5_snap.fits;1.79436;26547.4;1.92833;0
20201215135049135_OBSJAROMER-R5_snap.fits;2.1479;26512.2;2.0439;0
20201215135149210_OBSJAROMER-R5_snap.fits;2.51902;26469.7;2.50118;0
20201215135249285_OBSJAROMER-R5_snap.fits;2.40079;26519.5;1.7644;0
20201215135349359_OBSJAROMER-R5_snap.fits;1.89299;26471.2;1.86855;0
20201215135449434_OBSJAROMER-R5_snap.fits;2.44849;26459.5;1.80793;0
20201215135549509_OBSJAROMER-R5_snap.fits;2.6955;26450.7;2.17881;0
20201215135649583_OBSJAROMER-R5_snap.fits;2.42508;26504.9;1.66185;0
20201215135749658_OBSJAROMER-R5_snap.fits;1.90711;26519.5;2.10666;0
20201215135849733_OBSJAROMER-R5_snap.fits;2.21136;26477.1;2.18284;0
20201215135949807_OBSJAROMER-R5_snap.fits;2.07322;26484.4;1.82215;0
