# file name; noise; peak f.; mag.; duration
20201215180007727_OBSJAROMER-R5_snap.fits;2.56531;26466.8;2.24996;0
20201215180107802_OBSJAROMER-R5_snap.fits;2.80106;26526.9;1.72593;0
20201215180207877_OBSJAROMER-R5_snap.fits;2.24466;26513.7;2.09849;0
20201215180307951_OBSJAROMER-R5_snap.fits;2.38741;26526.9;2.77358;0
20201215180408026_OBSJAROMER-R5_snap.fits;2.2675;26529.8;2.13249;0
20201215180508101_OBSJAROMER-R5_snap.fits;2.30896;26528.3;1.41233;0
20201215180608175_OBSJAROMER-R5_snap.fits;2.09843;26526.9;2.22704;0
20201215180708250_OBSJAROMER-R5_snap.fits;2.17041;26480;1.6574;0
20201215180808325_OBSJAROMER-R5_snap.fits;2.14125;26493.2;1.82017;0
20201215180908399_OBSJAROMER-R5_snap.fits;2.04984;26506.3;1.74032;0
20201215181008474_OBSJAROMER-R5_snap.fits;2.52156;26458;2.16445;0
20201215181108549_OBSJAROMER-R5_snap.fits;1.91695;26529.8;2.89263;0
20201215181208623_OBSJAROMER-R5_snap.fits;2.2985;26540;1.894;0
20201215181308698_OBSJAROMER-R5_snap.fits;2.79165;26521;1.73588;0
20201215181408773_OBSJAROMER-R5_snap.fits;2.062;26455.1;2.0438;0
20201215181508847_OBSJAROMER-R5_snap.fits;2.63762;26518.1;1.94527;0
20201215181608922_OBSJAROMER-R5_snap.fits;2.49497;26462.4;2.26235;0
20201215181708997_OBSJAROMER-R5_snap.fits;2.17782;26450.7;1.8503;0
20201215181809071_OBSJAROMER-R5_snap.fits;2.05381;26488.8;2.04161;0
20201215181909146_OBSJAROMER-R5_snap.fits;2.28397;26512.2;2.33488;0
20201215182009221_OBSJAROMER-R5_snap.fits;2.25663;26544.4;2.08074;0
20201215182109295_OBSJAROMER-R5_snap.fits;1.88429;26541.5;1.94957;0
20201215182209370_OBSJAROMER-R5_snap.fits;2.3442;26532.7;2.58172;0
20201215182309445_OBSJAROMER-R5_snap.fits;2.0839;26471.2;1.90467;0
20201215182409519_OBSJAROMER-R5_snap.fits;2.43681;26472.7;2.09428;0
20201215182509594_OBSJAROMER-R5_snap.fits;2.38222;26493.2;2.15155;0
20201215182609669_OBSJAROMER-R5_snap.fits;2.36234;26543;2.69235;0
20201215182709743_OBSJAROMER-R5_snap.fits;2.61515;26510.7;1.93505;0
20201215182809818_OBSJAROMER-R5_snap.fits;2.5405;26518.1;1.8148;0
20201215182909893_OBSJAROMER-R5_snap.fits;2.26246;26537.1;2.21464;0
20201215183009967_OBSJAROMER-R5_snap.fits;2.24059;26531.2;2.1448;0
20201215183110042_OBSJAROMER-R5_snap.fits;2.30628;26496.1;1.80174;0
20201215183210117_OBSJAROMER-R5_snap.fits;2.6082;26500.5;1.99813;0
20201215183310191_OBSJAROMER-R5_snap.fits;2.16176;26545.9;1.8916;0
20201215183410266_OBSJAROMER-R5_snap.fits;2.36201;26485.8;2.22582;0
20201215183510341_OBSJAROMER-R5_snap.fits;2.03083;26481.4;1.89248;0
20201215183610415_OBSJAROMER-R5_snap.fits;2.36291;26450.7;2.0669;0
20201215183710490_OBSJAROMER-R5_snap.fits;2.71921;26537.1;2.63243;0
20201215183810565_OBSJAROMER-R5_snap.fits;2.4875;26462.4;1.9971;0
20201215183910639_OBSJAROMER-R5_snap.fits;2.34557;26485.8;1.97211;0
20201215184010714_OBSJAROMER-R5_snap.fits;2.39741;26477.1;2.05318;0
20201215184110789_OBSJAROMER-R5_snap.fits;2.04094;26487.3;1.8897;0
20201215184210863_OBSJAROMER-R5_snap.fits;2.69098;26545.9;2.29363;0
20201215184310938_OBSJAROMER-R5_snap.fits;2.80491;26538.6;2.88834;0
20201215184411013_OBSJAROMER-R5_snap.fits;2.23325;26478.5;2.05674;0
20201215184511087_OBSJAROMER-R5_snap.fits;2.96274;26547.4;2.77931;0
20201215184611162_OBSJAROMER-R5_snap.fits;2.52817;26525.4;1.90034;0
20201215184711237_OBSJAROMER-R5_snap.fits;2.64667;26523.9;2.34638;0
20201215184811311_OBSJAROMER-R5_snap.fits;2.15029;26504.9;1.78053;0
20201215184911386_OBSJAROMER-R5_snap.fits;2.22667;26547.4;1.91163;0
20201215185011461_OBSJAROMER-R5_snap.fits;2.63209;26472.7;2.30829;0
20201215185111535_OBSJAROMER-R5_snap.fits;2.2714;26544.4;2.29677;0
20201215185211610_OBSJAROMER-R5_snap.fits;2.19465;26490.2;2.03226;0
20201215185311685_OBSJAROMER-R5_snap.fits;1.98841;26531.2;2.44245;0
20201215185411759_OBSJAROMER-R5_snap.fits;2.41535;26496.1;2.31207;0
20201215185511834_OBSJAROMER-R5_snap.fits;2.36926;26474.1;2.1818;0
20201215185611909_OBSJAROMER-R5_snap.fits;2.04766;26507.8;2.30663;0
20201215185711983_OBSJAROMER-R5_snap.fits;2.43367;26502;2.54782;0
20201215185812058_OBSJAROMER-R5_snap.fits;2.46363;26453.6;1.99389;0
20201215185912133_OBSJAROMER-R5_snap.fits;2.27488;26531.2;2.61941;0
