# file name; noise; peak f.; mag.; duration
20201215224802095_OBSJAROMER-R5_met.fits;2.08865;26503.4;6.05196;0.170667
20201215225529242_OBSJAROMER-R5_met.fits;2.24671;26509.3;6.67821;0.170667
20201215225617029_OBSJAROMER-R5_met.fits;2.5597;26506.3;16.8097;0.512
20201215225905989_OBSJAROMER-R5_met.fits;1.9663;26491.7;4.14136;0.341333
20201215230030127_OBSJAROMER-R5_snap.fits;2.61883;26455.1;1.7435;0
20201215230130202_OBSJAROMER-R5_snap.fits;2.62437;26506.3;2.18008;0
20201215230230277_OBSJAROMER-R5_snap.fits;2.20847;26477.1;2.67401;0
20201215230330351_OBSJAROMER-R5_snap.fits;2.44609;26449.2;1.82831;0
20201215230430426_OBSJAROMER-R5_snap.fits;1.97043;26465.3;2.2841;0
20201215230530501_OBSJAROMER-R5_snap.fits;2.36184;26475.6;1.7061;0
20201215230630575_OBSJAROMER-R5_snap.fits;2.13203;26541.5;2.09389;0
20201215230730650_OBSJAROMER-R5_snap.fits;2.0271;26522.5;1.70849;0
20201215230830725_OBSJAROMER-R5_snap.fits;2.38921;26480;2.45694;0
20201215230930799_OBSJAROMER-R5_snap.fits;2.32487;26537.1;2.33547;0
20201215231030874_OBSJAROMER-R5_snap.fits;2.02871;26526.9;2.11299;0
20201215231130949_OBSJAROMER-R5_snap.fits;2.13533;26453.6;1.93956;0
20201215231249967_OBSJAROMER-R5_met.fits;1.96026;26496.1;4.29609;0.170667
20201215231231023_OBSJAROMER-R5_snap.fits;2.34559;26484.4;1.68298;0
20201215231331098_OBSJAROMER-R5_snap.fits;2.84974;26469.7;2.58341;0
20201215231431173_OBSJAROMER-R5_snap.fits;2.27875;26512.2;2.09513;0
20201215231531247_OBSJAROMER-R5_snap.fits;2.3938;26459.5;1.93134;0
20201215231631322_OBSJAROMER-R5_snap.fits;2.16095;26472.7;2.19939;0
20201215231731397_OBSJAROMER-R5_snap.fits;2.10291;26465.3;2.03571;0
20201215231831471_OBSJAROMER-R5_snap.fits;2.30284;26453.6;2.18997;0
20201215231931546_OBSJAROMER-R5_snap.fits;2.30208;26485.8;2.15178;0
20201215232031621_OBSJAROMER-R5_snap.fits;2.20544;26480;1.84491;0
20201215232131695_OBSJAROMER-R5_snap.fits;2.52928;26459.5;1.72786;0
20201215232231770_OBSJAROMER-R5_snap.fits;2.6026;26482.9;1.73792;0
20201215232331845_OBSJAROMER-R5_snap.fits;2.35681;26469.7;1.46084;0
20201215232431919_OBSJAROMER-R5_snap.fits;1.94318;26509.3;1.86399;0
20201215232531994_OBSJAROMER-R5_snap.fits;1.88472;26487.3;1.75774;0
20201215232632069_OBSJAROMER-R5_snap.fits;2.04495;26513.7;2.03229;0
20201215232732143_OBSJAROMER-R5_snap.fits;2.44735;26487.3;1.93748;0
20201215232832218_OBSJAROMER-R5_snap.fits;2.20599;26538.6;2.31167;0
20201215232932293_OBSJAROMER-R5_snap.fits;2.22794;26481.4;2.1142;0
20201215233032367_OBSJAROMER-R5_snap.fits;1.96636;26472.7;1.5871;0
20201215233132442_OBSJAROMER-R5_snap.fits;2.23033;26496.1;1.78231;0
20201215233248047_OBSJAROMER-R5_met.fits;2.18754;26503.4;5.07808;0.170667
20201215233232517_OBSJAROMER-R5_snap.fits;2.35889;26480;1.61722;0
20201215233332591_OBSJAROMER-R5_snap.fits;2.02708;26460.9;2.11581;0
20201215233432666_OBSJAROMER-R5_snap.fits;2.43332;26463.9;1.81623;0
20201215233532741_OBSJAROMER-R5_snap.fits;2.4464;26500.5;1.75823;0
20201215233632815_OBSJAROMER-R5_snap.fits;1.99032;26544.4;2.54289;0
20201215233732890_OBSJAROMER-R5_snap.fits;2.08398;26526.9;1.87518;0
20201215233832965_OBSJAROMER-R5_snap.fits;2.47333;26496.1;2.06192;0
20201215233933039_OBSJAROMER-R5_snap.fits;2.26696;26491.7;1.87614;0
20201215234033114_OBSJAROMER-R5_snap.fits;2.15001;26513.7;2.20659;0
20201215234133189_OBSJAROMER-R5_snap.fits;2.28476;26463.9;1.91366;0
20201215234233263_OBSJAROMER-R5_snap.fits;2.48519;26468.3;1.95378;0
20201215234333338_OBSJAROMER-R5_snap.fits;2.09343;26478.5;1.75901;0
20201215234433413_OBSJAROMER-R5_snap.fits;1.9421;26484.4;1.91601;0
20201215234533487_OBSJAROMER-R5_snap.fits;2.36442;26543;2.14115;0
20201215234633562_OBSJAROMER-R5_snap.fits;2.56567;26455.1;2.06444;0
20201215234733637_OBSJAROMER-R5_snap.fits;2.48963;26532.7;1.64299;0
20201215234833711_OBSJAROMER-R5_snap.fits;2.28161;26545.9;1.95144;0
20201215234933786_OBSJAROMER-R5_snap.fits;2.22571;26449.2;1.54834;0
20201215235033861_OBSJAROMER-R5_snap.fits;2.40503;26512.2;1.89792;0
20201215235133935_OBSJAROMER-R5_snap.fits;1.9267;26460.9;2.12787;0
20201215235234010_OBSJAROMER-R5_snap.fits;1.97608;26523.9;2.20311;0
20201215235334085_OBSJAROMER-R5_snap.fits;1.95522;26456.5;2.09472;0
20201215235434159_OBSJAROMER-R5_snap.fits;2.36883;26469.7;2.40767;0
20201215235534234_OBSJAROMER-R5_snap.fits;2.19693;26485.8;1.96307;0
20201215235634309_OBSJAROMER-R5_snap.fits;2.19816;26528.3;1.74886;0
20201215235734383_OBSJAROMER-R5_snap.fits;2.36845;26480;2.63408;0
20201215235834458_OBSJAROMER-R5_snap.fits;1.7933;26477.1;2.00893;0
20201215235934533_OBSJAROMER-R5_snap.fits;2.03788;26491.7;2.02998;0
