# file name; noise; peak f.; mag.; duration
20220420235813694_OBSUPICE-R6_met.fits;12.2186;26500.5;28.8895;0.341333
20220420235911550_OBSUPICE-R6_met.fits;12.6831;26496.1;113.503;0.341333
20220421000001555_OBSUPICE-R6_met.fits;15.4647;26497.6;153.904;0.512
20220421000107944_OBSUPICE-R6_met.fits;11.9907;26481.4;45.832;0.341333
20220421000032616_OBSUPICE-R6_snap.fits;14.8971;26450.7;11.641;0
20220421000208360_OBSUPICE-R6_met.fits;13.0973;26488.8;46.3235;0.170667
20220421000132691_OBSUPICE-R6_snap.fits;15.2866;26459.5;11.6096;0
20220421000232766_OBSUPICE-R6_snap.fits;11.8903;26465.3;12.2297;0
20220421000332840_OBSUPICE-R6_snap.fits;16.1599;26484.4;9.05305;0
20220421000519507_OBSUPICE-R6_met.fits;11.2695;26500.5;29.0064;0.170667
20220421000527528_OBSUPICE-R6_met.fits;13.039;26513.7;67.6939;0.341333
20220421000432915_OBSUPICE-R6_snap.fits;13.389;26513.7;12.7629;0
20220421000532990_OBSUPICE-R6_snap.fits;14.1386;26496.1;10.7025;0
20220421000640574_OBSUPICE-R6_met.fits;16.7991;26512.2;42.7825;0.341333
20220421000633064_OBSUPICE-R6_snap.fits;16.2962;26528.3;12.8271;0
20220421000733139_OBSUPICE-R6_snap.fits;14.3676;26541.5;10.6808;0
20220421000853864_OBSUPICE-R6_met.fits;14.1469;26500.5;38.7671;0.512
20220421000833214_OBSUPICE-R6_snap.fits;13.229;26519.5;14.1411;0
20220421000954792_OBSUPICE-R6_met.fits;13.425;26500.5;85.4143;0.512
20220421000933288_OBSUPICE-R6_snap.fits;14.6314;26477.1;8.80333;0
20220421001104595_OBSUPICE-R6_met.fits;14.8049;26519.5;43.9738;0.512
20220421001033363_OBSUPICE-R6_snap.fits;12.8083;26480;11.229;0
20220421001133438_OBSUPICE-R6_snap.fits;11.8475;26488.8;13.5292;0
20220421001313960_OBSUPICE-R6_met.fits;14.7789;26504.9;30.3131;0.682667
20220421001233512_OBSUPICE-R6_snap.fits;12.562;26472.7;10.4458;0
20220421001357139_OBSUPICE-R6_met.fits;16.249;26496.1;52.2307;0.341333
20220421001333587_OBSUPICE-R6_snap.fits;14.0377;26484.4;12.3153;0
20220421001524179_OBSUPICE-R6_met.fits;15.1466;26507.8;57.2529;0.341333
20220421001433662_OBSUPICE-R6_snap.fits;12.2685;26499;10.9292;0
20220421001532542_OBSUPICE-R6_met.fits;14.1451;26499;137.932;0.341333
20220421001605310_OBSUPICE-R6_met.fits;12.8314;26500.5;64.98;0.170667
20220421001533736_OBSUPICE-R6_snap.fits;16.2276;26532.7;10.3613;0
20220421001633811_OBSUPICE-R6_snap.fits;14.8923;26494.6;10.4961;0
20220421001733886_OBSUPICE-R6_snap.fits;14.6383;26480;13.4911;0
20220421001902462_OBSUPICE-R6_met.fits;12.919;26497.6;32.5433;0.170667
20220421001907411_OBSUPICE-R6_met.fits;13.101;26507.8;28.6159;0.341333
20220421001833960_OBSUPICE-R6_snap.fits;17.1267;26480;13.7827;0
20220421001934035_OBSUPICE-R6_snap.fits;14.4563;26471.2;10.6336;0
20220421002106366_OBSUPICE-R6_met.fits;13.7261;26485.8;42.4286;0.341333
20220421002034110_OBSUPICE-R6_snap.fits;15.135;26460.9;14.4922;0
20220421002135720_OBSUPICE-R6_met.fits;13.0823;26494.6;131.063;0.341333
20220421002151763_OBSUPICE-R6_met.fits;12.2237;26499;39.3569;0.512
20220421002134184_OBSUPICE-R6_snap.fits;12.7176;26502;16.5591;0
20220421002234259_OBSUPICE-R6_snap.fits;14.4757;26469.7;11.6575;0
20220421002333992_OBSUPICE-R6_met.fits;13.91;26496.1;41.2814;0.170667
20220421002334334_OBSUPICE-R6_snap.fits;12.0197;26547.4;14.5175;0
20220421002434408_OBSUPICE-R6_snap.fits;12.6511;26477.1;12.0569;0
20220421002534483_OBSUPICE-R6_snap.fits;15.211;26496.1;15.6974;0
20220421002631144_OBSUPICE-R6_met.fits;13.8707;26503.4;30.6325;0.170667
20220421002701694_OBSUPICE-R6_met.fits;12.1184;26494.6;27.7495;0.853333
20220421002707326_OBSUPICE-R6_met.fits;13.5984;26496.1;42.3762;0.170667
20220421002634558_OBSUPICE-R6_snap.fits;13.1698;26502;14.1944;0
20220421002734632_OBSUPICE-R6_snap.fits;15.8568;26522.5;10.881;0
20220421002834707_OBSUPICE-R6_snap.fits;14.4943;26472.7;12.5663;0
20220421002941950_OBSUPICE-R6_met.fits;14.2362;26496.1;127.96;0.341333
20220421003018131_OBSUPICE-R6_met.fits;13.0601;26485.8;38.4136;0.170667
20220421002934782_OBSUPICE-R6_snap.fits;13.3522;26497.6;16.4241;0
20220421003034856_OBSUPICE-R6_snap.fits;15.6951;26516.6;14.1338;0
20220421003209064_OBSUPICE-R6_met.fits;16.1975;26512.2;105.072;0.512
20220421003215208_OBSUPICE-R6_met.fits;12.2907;26504.9;28.6142;0.170667
20220421003134931_OBSUPICE-R6_snap.fits;13.1393;26525.4;12.962;0
20220421003323646_OBSUPICE-R6_met.fits;15.2113;26497.6;93.5101;0.170667
20220421003235006_OBSUPICE-R6_snap.fits;12.6419;26500.5;12.7613;0
20220421003335080_OBSUPICE-R6_snap.fits;14.3173;26456.5;14.1606;0
20220421003453758_OBSUPICE-R6_met.fits;12.7031;26499;25.9804;1.19467
20220421003505192_OBSUPICE-R6_met.fits;15.0811;26500.5;32.7984;0.170667
20220421003435155_OBSUPICE-R6_snap.fits;15.7155;26531.2;10.7412;0
20220421003558099_OBSUPICE-R6_met.fits;14.588;26502;32.2685;0.170667
20220421003535230_OBSUPICE-R6_snap.fits;13.9383;26499;15.1898;0
20220421003647422_OBSUPICE-R6_met.fits;15.0834;26503.4;32.1341;0.170667
20220421003635304_OBSUPICE-R6_snap.fits;14.1128;26547.4;12.4877;0
20220421003735379_OBSUPICE-R6_snap.fits;12.8234;26481.4;13.6451;0
20220421003835454_OBSUPICE-R6_snap.fits;13.1916;26475.6;14.9947;0
20220421004019731_OBSUPICE-R6_met.fits;11.675;26497.6;28.0402;0.170667
20220421003935528_OBSUPICE-R6_snap.fits;12.6295;26484.4;10.7973;0
20220421004035603_OBSUPICE-R6_snap.fits;16.1711;26459.5;10.9146;0
20220421004222099_OBSUPICE-R6_met.fits;13.3292;26494.6;28.9794;0.170667
20220421004135678_OBSUPICE-R6_snap.fits;15.644;26485.8;12.31;0
20220421004319955_OBSUPICE-R6_met.fits;15.0559;26493.2;560.577;0.682667
20220421004235752_OBSUPICE-R6_snap.fits;13.1578;26452.1;14.1416;0
20220421004335827_OBSUPICE-R6_snap.fits;13.9218;26469.7;16.7685;0
20220421004454846_OBSUPICE-R6_met.fits;15.1612;26496.1;34.3376;0.170667
20220421004435902_OBSUPICE-R6_snap.fits;14.2322;26534.2;11.832;0
20220421004535976_OBSUPICE-R6_snap.fits;16.9874;26516.6;13.9527;0
20220421004640488_OBSUPICE-R6_met.fits;15.4994;26471.2;200.915;0.341333
20220421004636051_OBSUPICE-R6_snap.fits;14.4807;26463.9;14.4596;0
20220421004736126_OBSUPICE-R6_snap.fits;13.0868;26497.6;12.9081;0
20220421004847123_OBSUPICE-R6_met.fits;12.4317;26512.2;28.2481;0.170667
20220421004836200_OBSUPICE-R6_snap.fits;13.0892;26519.5;9.93616;0
20220421005016723_OBSUPICE-R6_met.fits;15.232;26503.4;46.1043;0.170667
20220421004936275_OBSUPICE-R6_snap.fits;13.0736;26460.9;12.6099;0
20220421005036350_OBSUPICE-R6_snap.fits;16.6556;26535.6;11.1383;0
20220421005136424_OBSUPICE-R6_snap.fits;14.8223;26468.3;15.6136;0
20220421005301758_OBSUPICE-R6_met.fits;12.6166;26497.6;27.0561;0.170667
20220421005310632_OBSUPICE-R6_met.fits;14.8218;26493.2;58.6012;0.341333
20220421005236499_OBSUPICE-R6_snap.fits;16.6682;26487.3;18.4989;0
20220421005336574_OBSUPICE-R6_snap.fits;12.9156;26485.8;12.6202;0
20220421005501566_OBSUPICE-R6_met.fits;14.219;26493.2;33.4072;0.170667
20220421005521192_OBSUPICE-R6_met.fits;15.6516;26478.5;37.6544;0.170667
20220421005436648_OBSUPICE-R6_snap.fits;15.2393;26488.8;14.3652;0
20220421005536723_OBSUPICE-R6_snap.fits;16.1235;26480;17.0227;0
20220421005651646_OBSUPICE-R6_met.fits;13.1012;26503.4;71.351;0.170667
20220421005700862_OBSUPICE-R6_met.fits;12.4955;26481.4;49.0442;0.170667
20220421005636798_OBSUPICE-R6_snap.fits;16.122;26459.5;15.4123;0
20220421005736872_OBSUPICE-R6_snap.fits;16.2534;26466.8;14.2663;0
20220421005836947_OBSUPICE-R6_snap.fits;14.0728;26531.2;12.8912;0
20220421005937022_OBSUPICE-R6_snap.fits;16.3125;26490.2;13.8902;0
