# file name; noise; peak f.; mag.; duration
20220421140035262_OBSUPICE-R6_snap.fits;18.0629;26490.2;17.1576;0
20220421140135336_OBSUPICE-R6_snap.fits;17.344;26452.1;19.2092;0
20220421140235411_OBSUPICE-R6_snap.fits;19.6733;26494.6;14.2792;0
20220421140335486_OBSUPICE-R6_snap.fits;17.4175;26449.2;13.952;0
20220421140435560_OBSUPICE-R6_snap.fits;20.0657;26482.9;17.9195;0
20220421140535635_OBSUPICE-R6_snap.fits;20.5382;26515.1;17.8859;0
20220421140635710_OBSUPICE-R6_snap.fits;19.7854;26504.9;16.8055;0
20220421140735784_OBSUPICE-R6_snap.fits;18.6816;26459.5;18.4995;0
20220421140913235_OBSUPICE-R6_met.fits;19.1326;26521;103.332;0.512
20220421140835859_OBSUPICE-R6_snap.fits;19.9613;26463.9;13.7221;0
20220421141003752_OBSUPICE-R6_met.fits;20.0517;26516.6;64.2624;0.341333
20220421140935934_OBSUPICE-R6_snap.fits;17.4307;26460.9;18.5829;0
20220421141036008_OBSUPICE-R6_snap.fits;15.6276;26541.5;16.096;0
20220421141136083_OBSUPICE-R6_snap.fits;20.7351;26540;16.3707;0
20220421141256126_OBSUPICE-R6_met.fits;19.1812;26525.4;84.0179;1.19467
20220421141236158_OBSUPICE-R6_snap.fits;20.6957;26455.1;15.2256;0
20220421141336232_OBSUPICE-R6_snap.fits;18.3404;26481.4;17.7266;0
20220421141436307_OBSUPICE-R6_snap.fits;18.0309;26455.1;14.2978;0
20220421141536382_OBSUPICE-R6_snap.fits;18.8119;26543;17.6038;0
20220421141636456_OBSUPICE-R6_snap.fits;19.3168;26535.6;16.0684;0
20220421141756328_OBSUPICE-R6_met.fits;18.6805;26507.8;57.5294;0.170667
20220421141736531_OBSUPICE-R6_snap.fits;19.9693;26506.3;21.1484;0
20220421141836435_OBSUPICE-R6_met.fits;18.5158;26504.9;51.0482;0.170667
20220421141836606_OBSUPICE-R6_snap.fits;18.3738;26456.5;16.511;0
20220421141956990_OBSUPICE-R6_met.fits;20.7795;26522.5;88.0759;0.341333
20220421141936680_OBSUPICE-R6_snap.fits;20.0957;26481.4;16.5584;0
20220421142036755_OBSUPICE-R6_snap.fits;19.5791;26504.9;16.7192;0
20220421142136830_OBSUPICE-R6_snap.fits;17.0832;26538.6;17.6714;0
20220421142236904_OBSUPICE-R6_snap.fits;17.0741;26503.4;48.54;0
20220421142335272_OBSUPICE-R6_met.fits;17.0741;26503.4;48.54;0.341333
20220421142336979_OBSUPICE-R6_snap.fits;16.9756;26541.5;17.2714;0
20220421142437054_OBSUPICE-R6_snap.fits;16.5544;26455.1;16.8037;0
20220421142537128_OBSUPICE-R6_snap.fits;18.141;26491.7;16.803;0
20220421142637203_OBSUPICE-R6_snap.fits;15.9842;26523.9;13.2539;0
20220421142734718_OBSUPICE-R6_met.fits;18.4496;26506.3;36.9066;0.170667
20220421142737278_OBSUPICE-R6_snap.fits;20.5055;26485.8;14.3191;0
20220421142911486_OBSUPICE-R6_met.fits;17.0151;26507.8;66.023;0.341333
20220421142837352_OBSUPICE-R6_snap.fits;16.039;26513.7;13.8137;0
20220421142937427_OBSUPICE-R6_snap.fits;19.3558;26480;18.482;0
20220421143055934_OBSUPICE-R6_met.fits;16.1572;26496.1;40.552;0.170667
20220421143037502_OBSUPICE-R6_snap.fits;20.8314;26522.5;14.0731;0
20220421143137576_OBSUPICE-R6_snap.fits;15.6501;26450.7;15.1959;0
20220421143237651_OBSUPICE-R6_snap.fits;17.7131;26545.9;18.9934;0
20220421143337726_OBSUPICE-R6_snap.fits;19.8724;26504.9;17.0684;0
20220421143437800_OBSUPICE-R6_snap.fits;16.538;26509.3;13.4985;0
20220421143537875_OBSUPICE-R6_snap.fits;17.3394;26460.9;13.6172;0
20220421143637950_OBSUPICE-R6_snap.fits;17.4339;26528.3;17.6297;0
20220421143826664_OBSUPICE-R6_met.fits;19.424;26499;75.2553;0.170667
20220421143738024_OBSUPICE-R6_snap.fits;18.0661;26523.9;10.5618;0
20220421143838099_OBSUPICE-R6_snap.fits;16.4501;26481.4;16.6606;0
20220421143938174_OBSUPICE-R6_snap.fits;19.7965;26475.6;18.4057;0
20220421144038248_OBSUPICE-R6_snap.fits;19.3609;26462.4;16.6822;0
20220421144138323_OBSUPICE-R6_snap.fits;22.1396;26469.7;14.1684;0
20220421144238398_OBSUPICE-R6_snap.fits;19.6069;26537.1;15.4475;0
20220421144338472_OBSUPICE-R6_snap.fits;18.0567;26521;17.3815;0
20220421144438547_OBSUPICE-R6_snap.fits;18.5733;26512.2;13.665;0
20220421144626238_OBSUPICE-R6_met.fits;18.1956;26512.2;39.2836;0.341333
20220421144538622_OBSUPICE-R6_snap.fits;18.6657;26535.6;16.4869;0
20220421144638696_OBSUPICE-R6_snap.fits;18.5981;26503.4;15.7556;0
20220421144738771_OBSUPICE-R6_snap.fits;16.4858;26491.7;13.0919;0
20220421144838846_OBSUPICE-R6_snap.fits;17.7363;26507.8;15.2788;0
20220421144938920_OBSUPICE-R6_snap.fits;16.2365;26525.4;17.7505;0
20220421145038995_OBSUPICE-R6_snap.fits;18.4583;26485.8;15.031;0
20220421145139070_OBSUPICE-R6_snap.fits;16.1198;26525.4;11.1131;0
20220421145239144_OBSUPICE-R6_snap.fits;17.6075;26490.2;18.3945;0
20220421145339219_OBSUPICE-R6_snap.fits;17.2739;26518.1;17.5536;0
20220421145528616_OBSUPICE-R6_met.fits;18.358;26493.2;44.1389;0.170667
20220421145439294_OBSUPICE-R6_snap.fits;16.8893;26507.8;13.4664;0
20220421145539368_OBSUPICE-R6_snap.fits;17.8674;26525.4;12.4459;0
20220421145639443_OBSUPICE-R6_snap.fits;20.2798;26456.5;15.333;0
20220421145739518_OBSUPICE-R6_snap.fits;18.921;26471.2;15.9666;0
20220421145839592_OBSUPICE-R6_snap.fits;16.78;26537.1;23.1619;0
20220421145939667_OBSUPICE-R6_snap.fits;16.9764;26487.3;14.8556;0
