# file name; noise; peak f.; mag.; duration
20220421035845096_OBSUPICE-R6_met.fits;15.424;26474.1;45.6589;0.853333
20220421040100264_OBSUPICE-R6_met.fits;15.5766;26500.5;77.5487;0.341333
20220421040050536_OBSUPICE-R6_snap.fits;17.7017;26465.3;15.261;0
20220421040150611_OBSUPICE-R6_snap.fits;15.8083;26456.5;17.6246;0
20220421040341374_OBSUPICE-R6_met.fits;13.97;26494.6;57.9473;0.170667
20220421040250686_OBSUPICE-R6_snap.fits;15.0245;26512.2;11.9394;0
20220421040350760_OBSUPICE-R6_snap.fits;16.7773;26537.1;10.9002;0
20220421040534014_OBSUPICE-R6_met.fits;13.2904;26497.6;30.4405;0.170667
20220421040543742_OBSUPICE-R6_met.fits;15.9344;26516.6;41.0937;0.170667
20220421040450835_OBSUPICE-R6_snap.fits;18.3499;26503.4;14.7179;0
20220421040618899_OBSUPICE-R6_met.fits;20.0252;26482.9;102.512;0.341333
20220421040550910_OBSUPICE-R6_snap.fits;16.9905;26531.2;14.8601;0
20220421040702419_OBSUPICE-R6_met.fits;15.9209;26510.7;44.5275;0.170667
20220421040736211_OBSUPICE-R6_met.fits;16.3664;26484.4;119.249;0.512
20220421040650984_OBSUPICE-R6_snap.fits;17.1855;26525.4;13.0844;0
20220421040750035_OBSUPICE-R6_met.fits;17.2288;26499;50.0352;0.170667
20220421040811710_OBSUPICE-R6_met.fits;18.3241;26515.1;67.173;0.341333
20220421040751059_OBSUPICE-R6_snap.fits;14.0309;26502;15.2309;0
20220421040913662_OBSUPICE-R6_met.fits;17.5717;26487.3;68.5294;0.170667
20220421040929192_OBSUPICE-R6_met.fits;15.7391;26502;56.6797;0.170667
20220421040851134_OBSUPICE-R6_snap.fits;16.6075;26510.7;15.7199;0
20220421040951208_OBSUPICE-R6_snap.fits;18.6868;26469.7;14.6894;0
20220421041134120_OBSUPICE-R6_met.fits;17.0036;26494.6;61.3483;0.170667
20220421041051283_OBSUPICE-R6_snap.fits;15.1685;26482.9;14.7959;0
20220421041158696_OBSUPICE-R6_met.fits;17.6999;26497.6;37.2587;0.170667
20220421041151358_OBSUPICE-R6_snap.fits;17.4617;26509.3;13.5587;0
20220421041338366_OBSUPICE-R6_met.fits;19.7514;26500.5;47.6665;0.170667
20220421041251432_OBSUPICE-R6_snap.fits;14.1652;26466.8;14.907;0
20220421041351507_OBSUPICE-R6_snap.fits;16.8249;26515.1;17.5499;0
20220421041538174_OBSUPICE-R6_met.fits;15.7295;26494.6;32.9658;0.341333
20220421041451582_OBSUPICE-R6_snap.fits;17.1342;26488.8;10.9116;0
20220421041551656_OBSUPICE-R6_snap.fits;15.8899;26458;14.732;0
20220421041651731_OBSUPICE-R6_snap.fits;15.5389;26507.8;14.0349;0
20220421041802728_OBSUPICE-R6_met.fits;18.8014;26521;54.7907;0.170667
20220421041751806_OBSUPICE-R6_snap.fits;18.1519;26545.9;15.0511;0
20220421041852222_OBSUPICE-R6_met.fits;16.9188;26500.5;43.3946;0.170667
20220421041851880_OBSUPICE-R6_snap.fits;18.1407;26518.1;14.7707;0
20220421042031208_OBSUPICE-R6_met.fits;14.4491;26496.1;78.587;0.341333
20220421042046910_OBSUPICE-R6_met.fits;18.0714;26499;49.2858;0.170667
20220421041951955_OBSUPICE-R6_snap.fits;16.2957;26453.6;17.0022;0
20220421042052030_OBSUPICE-R6_snap.fits;15.8741;26513.7;17.0939;0
20220421042152104_OBSUPICE-R6_snap.fits;18.0477;26481.4;16.6395;0
20220421042252179_OBSUPICE-R6_snap.fits;18.6087;26509.3;14.9596;0
20220421042352254_OBSUPICE-R6_snap.fits;16.7266;26462.4;20.2657;0
20220421042533288_OBSUPICE-R6_met.fits;18.1256;26493.2;40.5274;0.341333
20220421042452328_OBSUPICE-R6_snap.fits;14.9049;26516.6;18.215;0
20220421042552403_OBSUPICE-R6_snap.fits;17.0623;26502;17.9016;0
20220421042716712_OBSUPICE-R6_met.fits;16.0456;26496.1;48.1341;0.512
20220421042731731_OBSUPICE-R6_met.fits;15.9154;26491.7;149.238;0.341333
20220421042652478_OBSUPICE-R6_snap.fits;16.3271;26488.8;12.6228;0
20220421042814227_OBSUPICE-R6_met.fits;16.6494;26522.5;40.8014;6.48533
20220421042752552_OBSUPICE-R6_snap.fits;16.9142;26490.2;13.4425;0
20220421042852627_OBSUPICE-R6_snap.fits;16.7334;26494.6;18.0941;0
20220421042952702_OBSUPICE-R6_snap.fits;19.2179;26513.7;15.6916;0
20220421043059774_OBSUPICE-R6_met.fits;18.3098;26490.2;68.0422;0.170667
20220421043052776_OBSUPICE-R6_snap.fits;16.7423;26497.6;14.0107;0
20220421043152851_OBSUPICE-R6_snap.fits;17.9195;26452.1;10.6464;0
20220421043252926_OBSUPICE-R6_snap.fits;16.8067;26462.4;19.9367;0
20220421043353000_OBSUPICE-R6_snap.fits;17.1268;26538.6;13.4327;0
20220421043453075_OBSUPICE-R6_snap.fits;16.3381;26472.7;16.1595;0
20220421043625576_OBSUPICE-R6_met.fits;15.4848;26472.7;42.0668;0.170667
20220421043553150_OBSUPICE-R6_snap.fits;16.766;26477.1;16.4183;0
20220421043653224_OBSUPICE-R6_snap.fits;17.1675;26475.6;17.2321;0
20220421043753299_OBSUPICE-R6_snap.fits;16.7916;26472.7;16.1704;0
20220421043941160_OBSUPICE-R6_met.fits;17.6914;26500.5;59.33;0.341333
20220421043853374_OBSUPICE-R6_snap.fits;17.4201;26490.2;18.6746;0
20220421044019390_OBSUPICE-R6_met.fits;16.7068;26491.7;52.8683;0.341333
20220421044045672_OBSUPICE-R6_met.fits;17.8738;26510.7;46.6837;0.341333
20220421043953448_OBSUPICE-R6_snap.fits;16.7488;26482.9;16.7584;0
20220421044052840_OBSUPICE-R6_met.fits;17.2486;26493.2;36.709;0.341333
20220421044053523_OBSUPICE-R6_snap.fits;16.8336;26547.4;16.8948;0
20220421044211518_OBSUPICE-R6_met.fits;17.8974;26504.9;45.0278;0.512
20220421044153598_OBSUPICE-R6_snap.fits;17.0478;26480;14.078;0
20220421044304424_OBSUPICE-R6_met.fits;16.1722;26488.8;108.467;0.341333
20220421044253672_OBSUPICE-R6_snap.fits;18.0697;26475.6;12.158;0
20220421044355795_OBSUPICE-R6_met.fits;16.6414;26488.8;66.7364;0.170667
20220421044431464_OBSUPICE-R6_met.fits;17.9504;26513.7;40.0835;0.170667
20220421044353747_OBSUPICE-R6_snap.fits;16.9449;26544.4;16.4803;0
20220421044453822_OBSUPICE-R6_snap.fits;14.2258;26519.5;10.131;0
20220421044553896_OBSUPICE-R6_snap.fits;17.6945;26507.8;14.4849;0
20220421044653971_OBSUPICE-R6_snap.fits;16.9626;26512.2;14.1609;0
20220421044754046_OBSUPICE-R6_snap.fits;18.6581;26497.6;17.5824;0
20220421044854120_OBSUPICE-R6_snap.fits;17.0788;26518.1;16.2993;0
20220421044954195_OBSUPICE-R6_snap.fits;19.2884;26544.4;20.3748;0
20220421045054270_OBSUPICE-R6_snap.fits;18.6343;26482.9;15.8118;0
20220421045154344_OBSUPICE-R6_snap.fits;13.5617;26475.6;16.3877;0
20220421045254419_OBSUPICE-R6_snap.fits;17.2608;26455.1;15.4783;0
20220421045354494_OBSUPICE-R6_snap.fits;18.305;26537.1;20.5968;0
20220421045454568_OBSUPICE-R6_snap.fits;19.4388;26496.1;19.7031;0
20220421045627070_OBSUPICE-R6_met.fits;18.2635;26503.4;102.257;0.341333
20220421045554643_OBSUPICE-R6_snap.fits;17.0078;26482.9;12.8715;0
20220421045654718_OBSUPICE-R6_snap.fits;14.806;26471.2;18.2084;0
20220421045754792_OBSUPICE-R6_snap.fits;14.172;26502;15.5593;0
20220421045854867_OBSUPICE-R6_snap.fits;21.8462;26510.7;18.0101;0
20220421045954942_OBSUPICE-R6_snap.fits;18.5348;26528.3;15.6657;0
