# file name; noise; peak f.; mag.; duration
20220421085905960_OBSUPICE-R6_met.fits;18.1442;26497.6;50.2074;0.341333
20220421090012862_OBSUPICE-R6_snap.fits;21.2428;26469.7;16.7959;0
20220421090112936_OBSUPICE-R6_snap.fits;17.0383;26513.7;14.7426;0
20220421090213011_OBSUPICE-R6_snap.fits;18.8671;26519.5;17.0554;0
20220421090313086_OBSUPICE-R6_snap.fits;21.191;26515.1;12.8301;0
20220421090413160_OBSUPICE-R6_snap.fits;19.1866;26540;18.7645;0
20220421090513235_OBSUPICE-R6_snap.fits;19.4055;26516.6;18.1356;0
20220421090631230_OBSUPICE-R6_met.fits;16.5971;26491.7;42.4658;0.341333
20220421090637374_OBSUPICE-R6_met.fits;17.9157;26497.6;39.3982;0.170667
20220421090613310_OBSUPICE-R6_snap.fits;20.6805;26450.7;16.595;0
20220421090713384_OBSUPICE-R6_snap.fits;22.128;26541.5;16.4417;0
20220421090813459_OBSUPICE-R6_snap.fits;18.5804;26543;14.7885;0
20220421090957224_OBSUPICE-R6_met.fits;18.201;26491.7;77.311;0.341333
20220421090913534_OBSUPICE-R6_snap.fits;17.3257;26455.1;14.9443;0
20220421091013608_OBSUPICE-R6_snap.fits;22.2548;26532.7;17.4589;0
20220421091113683_OBSUPICE-R6_snap.fits;18.0839;26535.6;18.2163;0
20220421091221096_OBSUPICE-R6_met.fits;19.0697;26513.7;84.1323;0.170667
20220421091308030_OBSUPICE-R6_met.fits;17.5252;26510.7;41.2193;0.170667
20220421091213758_OBSUPICE-R6_snap.fits;14.0702;26523.9;17.9187;0
20220421091313832_OBSUPICE-R6_snap.fits;15.403;26509.3;18.0511;0
20220421091413907_OBSUPICE-R6_snap.fits;17.2031;26494.6;19.4389;0
20220421091602622_OBSUPICE-R6_met.fits;19.4418;26504.9;127.915;0.512
20220421091513982_OBSUPICE-R6_snap.fits;18.4211;26462.4;19.363;0
20220421091614056_OBSUPICE-R6_snap.fits;19.4315;26487.3;16.555;0
20220421091733075_OBSUPICE-R6_met.fits;18.3967;26491.7;37.4681;0.341333
20220421091746899_OBSUPICE-R6_met.fits;18.9124;26499;110.69;0.512
20220421091802430_OBSUPICE-R6_met.fits;18.6509;26507.8;68.2905;0.853333
20220421091714131_OBSUPICE-R6_snap.fits;20.324;26538.6;21.0887;0
20220421091902846_OBSUPICE-R6_met.fits;20.2051;26485.8;120.226;0.341333
20220421091814206_OBSUPICE-R6_snap.fits;17.2351;26487.3;18.3249;0
20220421091914280_OBSUPICE-R6_snap.fits;18.6376;26544.4;18.0897;0
20220421092014355_OBSUPICE-R6_snap.fits;22.2286;26463.9;20.2521;0
20220421092114430_OBSUPICE-R6_snap.fits;21.0759;26525.4;16.1873;0
20220421092221843_OBSUPICE-R6_met.fits;17.9769;26503.4;50.2892;0.341333
20220421092214504_OBSUPICE-R6_snap.fits;21.7018;26521;14.2471;0
20220421092314579_OBSUPICE-R6_snap.fits;17.8176;26496.1;18.5715;0
20220421092414654_OBSUPICE-R6_snap.fits;19.0017;26468.3;14.8435;0
20220421092514728_OBSUPICE-R6_snap.fits;21.445;26523.9;20.3023;0
20220421092616680_OBSUPICE-R6_met.fits;18.729;26493.2;126.741;0.341333
20220421092629992_OBSUPICE-R6_met.fits;18.4566;26480;45.9473;0.170667
20220421092710952_OBSUPICE-R6_met.fits;18.0158;26500.5;38.1044;0.170667
20220421092614803_OBSUPICE-R6_snap.fits;16.8446;26515.1;16.1426;0
20220421092714878_OBSUPICE-R6_snap.fits;17.4719;26503.4;18.5779;0
20220421092909566_OBSUPICE-R6_met.fits;21.9646;26497.6;53.6022;0.170667
20220421092814952_OBSUPICE-R6_snap.fits;18.5434;26481.4;14.706;0
20220421092925438_OBSUPICE-R6_met.fits;18.2868;26500.5;37.5969;0.341333
20220421092933118_OBSUPICE-R6_met.fits;21.2283;26499;85.2039;0.170667
20220421092956670_OBSUPICE-R6_met.fits;17.7398;26500.5;38.1799;0.170667
20220421092915027_OBSUPICE-R6_snap.fits;21.1353;26459.5;17.6299;0
20220421093015102_OBSUPICE-R6_snap.fits;19.0717;26516.6;14.7705;0
20220421093115176_OBSUPICE-R6_snap.fits;19.9654;26545.9;22.7828;0
20220421093307646_OBSUPICE-R6_met.fits;17.7035;26493.2;36.7603;0.170667
20220421093215251_OBSUPICE-R6_snap.fits;16.3319;26462.4;16.9257;0
20220421093318910_OBSUPICE-R6_met.fits;18.7543;26488.8;40.2034;0.341333
20220421093315326_OBSUPICE-R6_snap.fits;16.0883;26534.2;16.4438;0
20220421093435880_OBSUPICE-R6_met.fits;17.2363;26500.5;43.3006;0.170667
20220421093415400_OBSUPICE-R6_snap.fits;18.8195;26544.4;13.0999;0
20220421093515475_OBSUPICE-R6_snap.fits;21.2947;26510.7;17.1782;0
20220421093619475_OBSUPICE-R6_met.fits;16.7005;26499;56.1778;0.341333
20220421093615550_OBSUPICE-R6_snap.fits;19.9291;26506.3;15.9151;0
20220421093715624_OBSUPICE-R6_snap.fits;17.8285;26465.3;20.7146;0
20220421093815699_OBSUPICE-R6_snap.fits;20.7486;26482.9;16.7126;0
20220421093915774_OBSUPICE-R6_snap.fits;19.3754;26503.4;14.5977;0
20220421094015678_OBSUPICE-R6_met.fits;19.5785;26502;41.2803;0.170667
20220421094015848_OBSUPICE-R6_snap.fits;19.8811;26475.6;18.1275;0
20220421094125480_OBSUPICE-R6_met.fits;19.6201;26496.1;39.4419;0.170667
20220421094115923_OBSUPICE-R6_snap.fits;19.3536;26481.4;16.6279;0
20220421094226067_OBSUPICE-R6_met.fits;17.8984;26502;44.7766;0.170667
20220421094240232_OBSUPICE-R6_met.fits;18.6796;26493.2;77.4644;0.170667
20220421094304808_OBSUPICE-R6_met.fits;18.0619;26497.6;51.1914;0.170667
20220421094215998_OBSUPICE-R6_snap.fits;14.6084;26494.6;13.5596;0
20220421094343550_OBSUPICE-R6_met.fits;17.679;26494.6;38.7831;0.170667
20220421094316072_OBSUPICE-R6_snap.fits;19.0793;26534.2;15.7569;0
20220421094418878_OBSUPICE-R6_met.fits;19.1605;26513.7;87.5808;0.341333
20220421094416147_OBSUPICE-R6_snap.fits;16.5256;26480;21.2016;0
20220421094516222_OBSUPICE-R6_snap.fits;17.578;26477.1;19.8389;0
20220421094616296_OBSUPICE-R6_snap.fits;18.4493;26465.3;17.7766;0
20220421094805523_OBSUPICE-R6_met.fits;21.5678;26497.6;54.4505;0.341333
20220421094716371_OBSUPICE-R6_snap.fits;18.5767;26531.2;14.6725;0
20220421094816446_OBSUPICE-R6_snap.fits;16.1671;26506.3;17.0928;0
20220421094957992_OBSUPICE-R6_met.fits;17.4178;26506.3;59.3953;0.341333
20220421094916520_OBSUPICE-R6_snap.fits;17.8274;26523.9;14.8979;0
20220421095037587_OBSUPICE-R6_met.fits;19.0521;26500.5;41.6228;0.170667
20220421095016595_OBSUPICE-R6_snap.fits;17.8304;26482.9;18.4084;0
20220421095116670_OBSUPICE-R6_snap.fits;17.4191;26477.1;20.477;0
20220421095218451_OBSUPICE-R6_met.fits;18.9245;26490.2;71.7661;0.170667
20220421095236542_OBSUPICE-R6_met.fits;20.0422;26507.8;72.7274;0.170667
20220421095216744_OBSUPICE-R6_snap.fits;18.6263;26506.3;17.4576;0
20220421095316819_OBSUPICE-R6_snap.fits;19.3164;26537.1;20.7766;0
20220421095419795_OBSUPICE-R6_met.fits;19.122;26500.5;62.7683;0.170667
20220421095416894_OBSUPICE-R6_snap.fits;23.7321;26538.6;19.0228;0
20220421095545299_OBSUPICE-R6_met.fits;17.4698;26487.3;40.1308;0.170667
20220421095516968_OBSUPICE-R6_snap.fits;22.3497;26502;18.379;0
20220421095617043_OBSUPICE-R6_snap.fits;20.4685;26481.4;17.1146;0
20220421095717118_OBSUPICE-R6_snap.fits;21.9905;26491.7;13.1427;0
20220421095817192_OBSUPICE-R6_snap.fits;20.753;26541.5;19.1903;0
20220421095917267_OBSUPICE-R6_snap.fits;20.4243;26521;18.7349;0
