# file name; noise; peak f.; mag.; duration
20220421030039571_OBSUPICE-R6_met.fits;13.7764;26497.6;31.4189;0.170667
20220421030046056_OBSUPICE-R6_snap.fits;16.284;26484.4;15.2943;0
20220421030146131_OBSUPICE-R6_snap.fits;12.6566;26497.6;17.0283;0
20220421030246206_OBSUPICE-R6_snap.fits;16.4266;26484.4;12.8619;0
20220421030425875_OBSUPICE-R6_met.fits;17.4397;26494.6;103.101;0.170667
20220421030346280_OBSUPICE-R6_snap.fits;14.5978;26488.8;16.999;0
20220421030504446_OBSUPICE-R6_met.fits;18.4462;26497.6;37.4128;1.024
20220421030446355_OBSUPICE-R6_snap.fits;16.9893;26519.5;17.7391;0
20220421030546430_OBSUPICE-R6_snap.fits;15.735;26488.8;16.3562;0
20220421030646504_OBSUPICE-R6_snap.fits;15.3067;26459.5;12.211;0
20220421030739923_OBSUPICE-R6_met.fits;16.7515;26466.8;71.1215;3.41333
20220421030746579_OBSUPICE-R6_snap.fits;16.7109;26493.2;12.6576;0
20220421030846654_OBSUPICE-R6_snap.fits;17.8593;26537.1;13.3081;0
20220421031036222_OBSUPICE-R6_met.fits;15.6635;26537.1;42.8096;1.70667
20220421030946728_OBSUPICE-R6_snap.fits;17.0913;26532.7;13.2375;0
20220421031120766_OBSUPICE-R6_met.fits;17.6904;26507.8;46.422;0.170667
20220421031138686_OBSUPICE-R6_met.fits;14.4381;26500.5;41.6669;0.170667
20220421031046803_OBSUPICE-R6_snap.fits;15.4925;26523.9;16.7199;0
20220421031207699_OBSUPICE-R6_met.fits;14.3036;26494.6;59.1289;0.170667
20220421031146878_OBSUPICE-R6_snap.fits;19.798;26449.2;12.3852;0
20220421031329790_OBSUPICE-R6_met.fits;15.9581;26500.5;34.4833;0.170667
20220421031246952_OBSUPICE-R6_snap.fits;15.2908;26502;24.1302;0
20220421031421160_OBSUPICE-R6_met.fits;17.3248;26516.6;48.8312;0.682667
20220421031347027_OBSUPICE-R6_snap.fits;17.2552;26502;14.2695;0
20220421031456659_OBSUPICE-R6_met.fits;15.8741;26510.7;55.8385;0.170667
20220421031447102_OBSUPICE-R6_snap.fits;17.6749;26503.4;13.8795;0
20220421031601512_OBSUPICE-R6_met.fits;15.1207;26449.2;54.6535;0.170667
20220421031547176_OBSUPICE-R6_snap.fits;16.1674;26490.2;11.3761;0
20220421031656979_OBSUPICE-R6_met.fits;15.8599;26497.6;33.0606;0.341333
20220421031700904_OBSUPICE-R6_met.fits;16.0647;26512.2;90.6647;0.341333
20220421031647251_OBSUPICE-R6_snap.fits;16.0673;26499;13.2398;0
20220421031842792_OBSUPICE-R6_met.fits;16.02;26484.4;34.8944;0.170667
20220421031747326_OBSUPICE-R6_snap.fits;19.5868;26496.1;14.8873;0
20220421031900712_OBSUPICE-R6_met.fits;16.0931;26488.8;51.2748;1.024
20220421031847400_OBSUPICE-R6_snap.fits;17.2427;26525.4;12.3577;0
20220421031957032_OBSUPICE-R6_met.fits;15.1569;26488.8;40.9257;0.341333
20220421031947475_OBSUPICE-R6_snap.fits;15.5217;26493.2;16.3496;0
20220421032118611_OBSUPICE-R6_met.fits;17.1877;26491.7;51.0135;0.170667
20220421032047550_OBSUPICE-R6_snap.fits;16.2818;26509.3;15.8376;0
20220421032147624_OBSUPICE-R6_snap.fits;16.9868;26545.9;12.1082;0
20220421032247699_OBSUPICE-R6_snap.fits;16.2599;26453.6;15.8123;0
20220421032347774_OBSUPICE-R6_snap.fits;15.6296;26537.1;13.5229;0
20220421032533416_OBSUPICE-R6_met.fits;14.3548;26503.4;38.8654;0.170667
20220421032447848_OBSUPICE-R6_snap.fits;18.2767;26468.3;15.501;0
20220421030000923_OBSUPICE-R6_snap.fits;18.5794;26459.5;17.9462;0
20220421032647998_OBSUPICE-R6_snap.fits;17.7644;26541.5;13.7838;0
20220421032818622_OBSUPICE-R6_met.fits;15.0086;26491.7;30.6758;0.170667
20220421032748072_OBSUPICE-R6_snap.fits;18.6572;26521;12.299;0
20220421032848147_OBSUPICE-R6_snap.fits;16.2544;26538.6;15.6804;0
20220421032947539_OBSUPICE-R6_met.fits;17.1973;26500.5;43.9832;0.341333
20220421033022355_OBSUPICE-R6_met.fits;15.6986;26488.8;49.109;0.170667
20220421032948222_OBSUPICE-R6_snap.fits;18.4826;26477.1;14.3249;0
20220421033054270_OBSUPICE-R6_met.fits;14.822;26510.7;42.8706;0.170667
20220421033057171_OBSUPICE-R6_met.fits;17.52;26490.2;39.1424;0.170667
20220421033048296_OBSUPICE-R6_snap.fits;17.028;26449.2;16.245;0
20220421033148371_OBSUPICE-R6_snap.fits;16.8314;26518.1;14.3565;0
20220421033344254_OBSUPICE-R6_met.fits;18.2376;26507.8;45.289;0.170667
20220421033248446_OBSUPICE-R6_snap.fits;16.5115;26488.8;17.14;0
20220421033348520_OBSUPICE-R6_snap.fits;15.8081;26515.1;14.554;0
20220421033508904_OBSUPICE-R6_met.fits;16.8686;26512.2;121.629;0.682667
20220421033448595_OBSUPICE-R6_snap.fits;17.8611;26472.7;14.8967;0
20220421033548670_OBSUPICE-R6_snap.fits;16.4528;26490.2;16.3992;0
20220421033648744_OBSUPICE-R6_snap.fits;18.2339;26482.9;14.193;0
20220421033748819_OBSUPICE-R6_snap.fits;18.7388;26506.3;13.8266;0
20220421033848894_OBSUPICE-R6_snap.fits;15.2366;26513.7;13.4215;0
20220421033948968_OBSUPICE-R6_snap.fits;16.8276;26497.6;14.7823;0
20220421034049043_OBSUPICE-R6_snap.fits;15.6133;26510.7;15.4101;0
20220421034149118_OBSUPICE-R6_snap.fits;20.2038;26455.1;12.7393;0
20220421034333054_OBSUPICE-R6_met.fits;15.8886;26482.9;49.0668;0.170667
20220421034249192_OBSUPICE-R6_snap.fits;16.9378;26477.1;13.9738;0
20220421034349438_OBSUPICE-R6_met.fits;13.097;26516.6;26.9379;0.341333
20220421034410430_OBSUPICE-R6_met.fits;15.3183;26490.2;46.4818;0.170667
20220421034349267_OBSUPICE-R6_snap.fits;12.8298;26518.1;12.5397;0
20220421034459240_OBSUPICE-R6_met.fits;16.0209;26450.7;43.8805;0.170667
20220421034449342_OBSUPICE-R6_snap.fits;16.9649;26525.4;16.6144;0
20220421034610920_OBSUPICE-R6_met.fits;16.0637;26496.1;45.5734;0.170667
20220421034635667_OBSUPICE-R6_met.fits;18.317;26494.6;38.7233;0.170667
20220421034549416_OBSUPICE-R6_snap.fits;17.2116;26465.3;13.4289;0
20220421034731816_OBSUPICE-R6_met.fits;16.5165;26490.2;48.7328;0.170667
20220421034649491_OBSUPICE-R6_snap.fits;17.4203;26532.7;15.9332;0
20220421034749566_OBSUPICE-R6_snap.fits;16.6712;26452.1;13.8359;0
20220421034930088_OBSUPICE-R6_met.fits;15.059;26506.3;41.2433;0.170667
20220421034849640_OBSUPICE-R6_snap.fits;17.4587;26472.7;15.2002;0
20220421035011048_OBSUPICE-R6_met.fits;19.2408;26488.8;38.7553;0.170667
20220421034949715_OBSUPICE-R6_snap.fits;15.4015;26497.6;16.239;0
20220421035049790_OBSUPICE-R6_snap.fits;16.8567;26450.7;14.4611;0
20220421035149864_OBSUPICE-R6_snap.fits;16.1504;26543;15.2135;0
20220421035317075_OBSUPICE-R6_met.fits;13.0068;26500.5;47.4508;0.682667
20220421035249939_OBSUPICE-R6_snap.fits;16.2213;26481.4;15.7496;0
20220421035436264_OBSUPICE-R6_met.fits;16.9424;26490.2;83.7737;0.170667
20220421035350014_OBSUPICE-R6_snap.fits;17.994;26485.8;15.9558;0
20220421035450088_OBSUPICE-R6_snap.fits;17.8791;26538.6;13.4166;0
20220421035626686_OBSUPICE-R6_met.fits;14.364;26522.5;37.5239;0.512
20220421035550163_OBSUPICE-R6_snap.fits;15.3652;26504.9;15.6814;0
20220421035712254_OBSUPICE-R6_met.fits;18.3906;26450.7;45.3606;0.170667
20220421035650238_OBSUPICE-R6_snap.fits;18.015;26525.4;15.3358;0
20220421035750312_OBSUPICE-R6_snap.fits;18.7714;26522.5;15.6274;0
20220421035850387_OBSUPICE-R6_snap.fits;14.434;26515.1;11.8524;0
20220421035950462_OBSUPICE-R6_snap.fits;15.9287;26450.7;14.7143;0
