# file name; noise; peak f.; mag.; duration
20220421055815656_OBSUPICE-R6_met.fits;18.0131;26543;56.5163;0.341333
20220421060059496_OBSUPICE-R6_snap.fits;16.9343;26490.2;19.2417;0
20220421060156328_OBSUPICE-R6_met.fits;18.9585;26502;68.039;0.170667
20220421060159571_OBSUPICE-R6_snap.fits;17.3468;26531.2;17.2515;0
20220421060259646_OBSUPICE-R6_snap.fits;15.8084;26523.9;18.2439;0
20220421060429075_OBSUPICE-R6_met.fits;21.6741;26488.8;46.575;0.170667
20220421060359720_OBSUPICE-R6_snap.fits;20.2531;26449.2;18.8522;0
20220421060537683_OBSUPICE-R6_met.fits;18.528;26493.2;53.0596;0.170667
20220421060459795_OBSUPICE-R6_snap.fits;18.7532;26466.8;16.6461;0
20220421060601918_OBSUPICE-R6_met.fits;16.9832;26484.4;97.2273;0.170667
20220421060559870_OBSUPICE-R6_snap.fits;15.3655;26518.1;19.0175;0
20220421060705235_OBSUPICE-R6_met.fits;18.474;26526.9;114.028;1.70667
20220421060659944_OBSUPICE-R6_snap.fits;18.9328;26453.6;13.7081;0
20220421060822206_OBSUPICE-R6_met.fits;21.2374;26541.5;56.2348;5.632
20220421060800019_OBSUPICE-R6_snap.fits;16.3262;26543;16.3432;0
20220421060900094_OBSUPICE-R6_snap.fits;17.1758;26499;20.4321;0
20220421061000168_OBSUPICE-R6_snap.fits;19.6193;26528.3;15.3358;0
20220421061125331_OBSUPICE-R6_met.fits;16.7956;26502;36.771;0.170667
20220421061100243_OBSUPICE-R6_snap.fits;18.004;26465.3;13.9774;0
20220421061214312_OBSUPICE-R6_met.fits;16.8912;26488.8;45.5524;0.512
20220421061226600_OBSUPICE-R6_met.fits;19.8009;26503.4;40.0478;0.170667
20220421061200318_OBSUPICE-R6_snap.fits;17.75;26455.1;15.5964;0
20220421061257491_OBSUPICE-R6_met.fits;15.6247;26487.3;54.7082;0.170667
20220421061337939_OBSUPICE-R6_met.fits;21.3808;26503.4;54.2297;0.170667
20220421061300392_OBSUPICE-R6_snap.fits;17.5807;26458;13.7902;0
20220421061400979_OBSUPICE-R6_met.fits;15.9382;26496.1;66.5008;0.512
20220421061400467_OBSUPICE-R6_snap.fits;18.6228;26503.4;14.3006;0
20220421061546451_OBSUPICE-R6_met.fits;18.1538;26490.2;89.6855;0.341333
20220421061500542_OBSUPICE-R6_snap.fits;18.6086;26459.5;17.5086;0
20220421061613758_OBSUPICE-R6_met.fits;18.345;26503.4;39.4799;0.512
20220421061644136_OBSUPICE-R6_met.fits;17.4111;26493.2;63.5088;0.853333
20220421061600616_OBSUPICE-R6_snap.fits;19.4768;26472.7;15.4541;0
20220421061727827_OBSUPICE-R6_met.fits;16.6598;26484.4;173.028;0.341333
20220421061700691_OBSUPICE-R6_snap.fits;17.8368;26477.1;14.2431;0
20220421061800766_OBSUPICE-R6_snap.fits;19.855;26509.3;12.2218;0
20220421061859987_OBSUPICE-R6_met.fits;16.5617;26491.7;37.6333;0.170667
20220421061900840_OBSUPICE-R6_snap.fits;18.6415;26532.7;14.3421;0
20220421062031976_OBSUPICE-R6_met.fits;18.9188;26515.1;129.424;0.341333
20220421062000915_OBSUPICE-R6_snap.fits;18.8764;26510.7;17.0868;0
20220421062100990_OBSUPICE-R6_snap.fits;21.8691;26499;16.698;0
20220421062200040_OBSUPICE-R6_met.fits;17.8202;26497.6;36.389;0.170667
20220421062229054_OBSUPICE-R6_met.fits;18.1603;26515.1;74.1851;0.341333
20220421062201064_OBSUPICE-R6_snap.fits;21.4325;26516.6;14.944;0
20220421062301139_OBSUPICE-R6_snap.fits;17.5626;26488.8;16.6816;0
20220421062404968_OBSUPICE-R6_met.fits;15.8808;26529.8;33.8057;4.096
20220421062401214_OBSUPICE-R6_snap.fits;17.0172;26525.4;19.2737;0
20220421062515624_OBSUPICE-R6_met.fits;17.228;26497.6;42.9187;0.170667
20220421062501288_OBSUPICE-R6_snap.fits;17.0576;26460.9;14.2236;0
20220421062620648_OBSUPICE-R6_met.fits;15.763;26502;84.8666;0.341333
20220421062627646_OBSUPICE-R6_met.fits;17.2661;26499;77.7412;0.170667
20220421062633619_OBSUPICE-R6_met.fits;13.1976;26493.2;34.1347;0.170667
20220421062635838_OBSUPICE-R6_met.fits;18.6891;26487.3;56.45;0.170667
20220421062601363_OBSUPICE-R6_snap.fits;16.684;26515.1;15.942;0
20220421062701438_OBSUPICE-R6_snap.fits;17.4279;26531.2;15.1973;0
20220421062801512_OBSUPICE-R6_snap.fits;17.6054;26531.2;13.4267;0
20220421062921726_OBSUPICE-R6_met.fits;20.2592;26499;46.6562;0.170667
20220421062948862_OBSUPICE-R6_met.fits;20.7793;26494.6;42.5788;0.170667
20220421062901587_OBSUPICE-R6_snap.fits;19.2113;26522.5;17.0458;0
20220421063033235_OBSUPICE-R6_met.fits;16.7679;26502;37.3632;0.170667
20220421063001662_OBSUPICE-R6_snap.fits;18.6468;26480;18.0938;0
20220421063116584_OBSUPICE-R6_met.fits;14.2684;26509.3;68.65;0.512
20220421063101736_OBSUPICE-R6_snap.fits;17.4092;26521;17.2817;0
20220421063256254_OBSUPICE-R6_met.fits;18.2552;26482.9;171.239;0.341333
20220421063201811_OBSUPICE-R6_snap.fits;18.4261;26466.8;14.9193;0
20220421063301886_OBSUPICE-R6_snap.fits;15.4377;26465.3;12.4827;0
20220421063401960_OBSUPICE-R6_snap.fits;14.1781;26523.9;16.0824;0
20220421063459816_OBSUPICE-R6_met.fits;19.9452;26491.7;44.9778;0.170667
20220421063502035_OBSUPICE-R6_snap.fits;17.6434;26453.6;14.3776;0
20220421063623955_OBSUPICE-R6_met.fits;16.9477;26531.2;43.1959;0.512
20220421063602110_OBSUPICE-R6_snap.fits;16.1868;26449.2;18.0115;0
20220421063702184_OBSUPICE-R6_snap.fits;17.6764;26538.6;16.7389;0
20220421063802259_OBSUPICE-R6_snap.fits;17.5693;26510.7;19.5298;0
20220421063902334_OBSUPICE-R6_snap.fits;21.0738;26544.4;14.0087;0
20220421064002408_OBSUPICE-R6_snap.fits;17.7054;26452.1;12.9068;0
20220421064130472_OBSUPICE-R6_met.fits;21.5583;26485.8;73.7956;0.682667
20220421064102483_OBSUPICE-R6_snap.fits;18.7953;26538.6;16.4058;0
20220421064231742_OBSUPICE-R6_met.fits;18.8868;26500.5;53.5775;0.341333
20220421064246419_OBSUPICE-R6_met.fits;18.639;26506.3;108.064;0.512
20220421064202558_OBSUPICE-R6_snap.fits;15.3087;26528.3;12.1531;0
20220421064331134_OBSUPICE-R6_met.fits;17.9914;26488.8;41.1952;0.341333
20220421064302632_OBSUPICE-R6_snap.fits;19.5772;26462.4;18.074;0
20220421064448958_OBSUPICE-R6_met.fits;14.3547;26499;34.115;0.170667
20220421064402707_OBSUPICE-R6_snap.fits;17.6709;26541.5;16.2175;0
20220421064517118_OBSUPICE-R6_met.fits;17.2075;26512.2;87.0812;0.170667
20220421064537086_OBSUPICE-R6_met.fits;15.9016;26504.9;32.5001;0.170667
20220421064502782_OBSUPICE-R6_snap.fits;18.7755;26545.9;13.245;0
20220421064602856_OBSUPICE-R6_snap.fits;15.7715;26513.7;14.9694;0
20220421064703443_OBSUPICE-R6_met.fits;16.685;26500.5;37.1536;0.170667
20220421064728531_OBSUPICE-R6_met.fits;14.7568;26500.5;36.454;0.170667
20220421064737235_OBSUPICE-R6_met.fits;17.4772;26525.4;37.2062;0.170667
20220421064748328_OBSUPICE-R6_met.fits;16.7287;26507.8;37.326;0.170667
20220421064702931_OBSUPICE-R6_snap.fits;20.3369;26540;19.3909;0
20220421064803006_OBSUPICE-R6_snap.fits;19.2939;26515.1;16.9473;0
20220421064938920_OBSUPICE-R6_met.fits;16.7309;26518.1;40.0261;0.170667
20220421064903080_OBSUPICE-R6_snap.fits;18.2577;26466.8;19.2078;0
20220421065003155_OBSUPICE-R6_snap.fits;16.4592;26482.9;12.4435;0
20220421065115006_OBSUPICE-R6_met.fits;15.8655;26504.9;57.3235;0.170667
20220421065122174_OBSUPICE-R6_met.fits;17.0673;26497.6;39.8055;0.170667
20220421065103230_OBSUPICE-R6_snap.fits;17.9157;26515.1;14.2581;0
20220421065203304_OBSUPICE-R6_snap.fits;18.4729;26544.4;11.5832;0
20220421065303379_OBSUPICE-R6_snap.fits;16.4949;26531.2;16.4021;0
20220421065403454_OBSUPICE-R6_snap.fits;17.0758;26512.2;13.108;0
20220421065554046_OBSUPICE-R6_met.fits;16.2168;26496.1;49.3196;0.170667
20220421065503528_OBSUPICE-R6_snap.fits;16.0325;26450.7;14.8394;0
20220421065608552_OBSUPICE-R6_met.fits;18.6999;26513.7;46.1691;0.512
20220421065632275_OBSUPICE-R6_met.fits;19.8096;26512.2;60.0713;0.341333
20220421065603603_OBSUPICE-R6_snap.fits;19.0015;26453.6;14.2313;0
20220421065703678_OBSUPICE-R6_snap.fits;19.2014;26494.6;15.951;0
20220421065803752_OBSUPICE-R6_snap.fits;17.8811;26453.6;15.0356;0
20220421065903827_OBSUPICE-R6_snap.fits;20.5352;26540;13.9778;0
