# file name; noise; peak f.; mag.; duration
20220421005841726_OBSUPICE-R6_met.fits;15.305;26538.6;31.4967;0.170667
20220421010037096_OBSUPICE-R6_snap.fits;15.4401;26491.7;19.6113;0
20220421010139219_OBSUPICE-R6_met.fits;13.0254;26497.6;62.2279;0.512
20220421010137171_OBSUPICE-R6_snap.fits;15.6487;26522.5;15.574;0
20220421010237246_OBSUPICE-R6_snap.fits;16.8993;26459.5;13.3399;0
20220421010405651_OBSUPICE-R6_met.fits;18.5249;26497.6;98.1551;0.341333
20220421010337320_OBSUPICE-R6_snap.fits;19.1136;26494.6;14.9454;0
20220421010516136_OBSUPICE-R6_met.fits;15.7439;26496.1;42.816;0.170667
20220421010437395_OBSUPICE-R6_snap.fits;18.0567;26469.7;11.7708;0
20220421010537470_OBSUPICE-R6_snap.fits;17.9164;26523.9;16.15;0
20220421010651880_OBSUPICE-R6_met.fits;15.1835;26529.8;148.824;0.341333
20220421010637544_OBSUPICE-R6_snap.fits;14.5762;26525.4;18.5653;0
20220421010829502_OBSUPICE-R6_met.fits;18.9653;26519.5;53.0581;0.170667
20220421010737619_OBSUPICE-R6_snap.fits;16.7865;26529.8;12.0187;0
20220421010837694_OBSUPICE-R6_snap.fits;16.5448;26497.6;16.0592;0
20220421011006611_OBSUPICE-R6_met.fits;16.8225;26491.7;37.4383;0.170667
20220421010937768_OBSUPICE-R6_snap.fits;15.1181;26499;17.745;0
20220421011110782_OBSUPICE-R6_met.fits;13.0771;26504.9;26.3531;0.170667
20220421011037843_OBSUPICE-R6_snap.fits;15.0313;26510.7;13.5267;0
20220421011143379_OBSUPICE-R6_met.fits;14.3775;26487.3;29.9957;0.170667
20220421011137918_OBSUPICE-R6_snap.fits;13.8327;26526.9;15.5246;0
20220421011303422_OBSUPICE-R6_met.fits;18.0072;26500.5;127.841;0.341333
20220421011237992_OBSUPICE-R6_snap.fits;18.0569;26529.8;14.3423;0
20220421011338067_OBSUPICE-R6_snap.fits;17.7326;26490.2;12.1431;0
20220421011438142_OBSUPICE-R6_snap.fits;14.3925;26491.7;21.8964;0
20220421011538216_OBSUPICE-R6_snap.fits;15.6329;26521;16.6473;0
20220421011651944_OBSUPICE-R6_met.fits;17.755;26487.3;47.2593;0.341333
20220421011638291_OBSUPICE-R6_snap.fits;15.5247;26493.2;16.8343;0
20220421011738366_OBSUPICE-R6_snap.fits;17.0095;26477.1;15.4224;0
20220421011838440_OBSUPICE-R6_snap.fits;16.1581;26522.5;14.6799;0
20220421011938515_OBSUPICE-R6_snap.fits;14.9987;26475.6;9.78865;0
20220421012038590_OBSUPICE-R6_snap.fits;13.8646;26485.8;11.1727;0
20220421012138664_OBSUPICE-R6_snap.fits;16.2548;26538.6;15.1722;0
20220421012238739_OBSUPICE-R6_snap.fits;16.721;26515.1;16.433;0
20220421012338814_OBSUPICE-R6_snap.fits;16.5635;26449.2;14.5333;0
20220421012438888_OBSUPICE-R6_snap.fits;12.5988;26488.8;18.4147;0
20220421012550056_OBSUPICE-R6_met.fits;17.3116;26475.6;55.2644;0.341333
20220421012631528_OBSUPICE-R6_met.fits;20.4371;26500.5;106.883;0.341333
20220421012538963_OBSUPICE-R6_snap.fits;15.2048;26515.1;13.9566;0
20220421012639038_OBSUPICE-R6_snap.fits;14.8022;26529.8;16.6159;0
20220421012739112_OBSUPICE-R6_snap.fits;18.1387;26518.1;14.7793;0
20220421012839187_OBSUPICE-R6_snap.fits;16.0985;26463.9;15.1303;0
20220421013011347_OBSUPICE-R6_met.fits;17.278;26504.9;137.337;1.19467
20220421012939262_OBSUPICE-R6_snap.fits;15.7316;26466.8;14.2605;0
20220421013131560_OBSUPICE-R6_met.fits;17.0976;26502;41.3335;0.341333
20220421013039336_OBSUPICE-R6_snap.fits;14.7749;26543;13.7605;0
20220421013152723_OBSUPICE-R6_met.fits;17.4526;26497.6;36.3494;0.170667
20220421013139411_OBSUPICE-R6_snap.fits;14.2792;26510.7;14.1224;0
20220421013239486_OBSUPICE-R6_snap.fits;17.7167;26541.5;13.5305;0
20220421013339560_OBSUPICE-R6_snap.fits;20.62;26484.4;11.4802;0
20220421013439806_OBSUPICE-R6_met.fits;16.6996;26453.6;116.444;0.341333
20220421013439635_OBSUPICE-R6_snap.fits;17.6392;26463.9;15.2906;0
20220421013539710_OBSUPICE-R6_snap.fits;17.4559;26469.7;18.8159;0
20220421013659411_OBSUPICE-R6_met.fits;15.6428;26506.3;51.0642;0.170667
20220421013728083_OBSUPICE-R6_met.fits;17.5883;26503.4;46.6397;0.512
20220421013639784_OBSUPICE-R6_snap.fits;15.0555;26488.8;17.2841;0
20220421013757608_OBSUPICE-R6_met.fits;18.2386;26503.4;42.5193;0.170667
20220421013813651_OBSUPICE-R6_met.fits;16.211;26494.6;37.901;0.341333
20220421013739859_OBSUPICE-R6_snap.fits;17.4407;26466.8;14.9431;0
20220421013839934_OBSUPICE-R6_snap.fits;17.2282;26531.2;15.9841;0
20220421013940008_OBSUPICE-R6_snap.fits;18.2194;26485.8;11.8852;0
20220421014040083_OBSUPICE-R6_snap.fits;12.3678;26487.3;17.7601;0
20220421014208830_OBSUPICE-R6_met.fits;16.6114;26478.5;279.335;1.024
20220421014140158_OBSUPICE-R6_snap.fits;16.5577;26488.8;15.3255;0
20220421014240232_OBSUPICE-R6_snap.fits;16.4079;26459.5;15.6903;0
20220421014340307_OBSUPICE-R6_snap.fits;17.6548;26532.7;13.1594;0
20220421014440382_OBSUPICE-R6_snap.fits;16.9923;26509.3;19.1529;0
20220421014540456_OBSUPICE-R6_snap.fits;18.3097;26490.2;14.2324;0
20220421014640531_OBSUPICE-R6_snap.fits;16.1804;26488.8;11.7725;0
20220421014740606_OBSUPICE-R6_snap.fits;17.9689;26540;13.7131;0
20220421014919422_OBSUPICE-R6_met.fits;17.3085;26502;41.255;0.341333
20220421014840680_OBSUPICE-R6_snap.fits;18.0442;26531.2;17.1083;0
20220421015010280_OBSUPICE-R6_met.fits;20.2534;26482.9;71.6451;0.170667
20220421015032467_OBSUPICE-R6_met.fits;16.5933;26494.6;51.4795;0.341333
20220421014940755_OBSUPICE-R6_snap.fits;16.8204;26481.4;13.7203;0
20220421015040830_OBSUPICE-R6_snap.fits;18.5984;26472.7;11.8737;0
20220421015140904_OBSUPICE-R6_snap.fits;19.109;26481.4;15.2112;0
20220421015240979_OBSUPICE-R6_snap.fits;17.3767;26472.7;13.2141;0
20220421015341054_OBSUPICE-R6_snap.fits;15.6017;26500.5;16.4415;0
20220421015441128_OBSUPICE-R6_snap.fits;17.5978;26526.9;12.7421;0
20220421015540008_OBSUPICE-R6_met.fits;17.221;26519.5;35.123;0.170667
20220421015557246_OBSUPICE-R6_met.fits;15.5237;26496.1;41.5619;0.170667
20220421015629843_OBSUPICE-R6_met.fits;18.1494;26506.3;47.1142;3.24267
20220421015541203_OBSUPICE-R6_snap.fits;19.3989;26526.9;14.9996;0
20220421015641278_OBSUPICE-R6_snap.fits;15.6644;26472.7;12.9654;0
20220421015741352_OBSUPICE-R6_snap.fits;18.7574;26469.7;16.3365;0
20220421015841427_OBSUPICE-R6_snap.fits;18.2213;26462.4;15.0168;0
20220421015941502_OBSUPICE-R6_snap.fits;17.1282;26482.9;15.699;0
