# file name; noise; peak f.; mag.; duration
20220421115745363_OBSUPICE-R6_met.fits;17.3056;26477.1;37.0067;0.170667
20220421120055827_OBSUPICE-R6_met.fits;21.9374;26499;55.7519;0.682667
20220421120104872_OBSUPICE-R6_met.fits;16.8485;26471.2;57.1152;0.341333
20220421120026302_OBSUPICE-R6_snap.fits;19.2741;26478.5;17.7849;0
20220421120126376_OBSUPICE-R6_snap.fits;19.5218;26499;17.2531;0
20220421120256318_OBSUPICE-R6_met.fits;22.0436;26504.9;70.8464;0.170667
20220421120226451_OBSUPICE-R6_snap.fits;17.9247;26499;36.7702;0
20220421120324819_OBSUPICE-R6_met.fits;17.9247;26499;36.7702;0.170667
20220421120326526_OBSUPICE-R6_snap.fits;18.7648;26523.9;16.7562;0
20220421120442472_OBSUPICE-R6_met.fits;19.6112;26493.2;146.184;0.341333
20220421120426600_OBSUPICE-R6_snap.fits;21.1189;26541.5;17.4186;0
20220421120526675_OBSUPICE-R6_snap.fits;20.2508;26507.8;16.1036;0
20220421120626750_OBSUPICE-R6_snap.fits;17.6895;26515.1;14.1356;0
20220421120726824_OBSUPICE-R6_snap.fits;17.7167;26458;17.8786;0
20220421120826899_OBSUPICE-R6_snap.fits;18.9189;26488.8;20.0658;0
20220421120939774_OBSUPICE-R6_met.fits;18.9348;26484.4;53.8938;0.170667
20220421120926974_OBSUPICE-R6_snap.fits;18.2656;26472.7;20.3322;0
20220421121027048_OBSUPICE-R6_snap.fits;20.3916;26478.5;11.7779;0
20220421121130878_OBSUPICE-R6_met.fits;21.2633;26497.6;61.4295;2.048
20220421121127123_OBSUPICE-R6_snap.fits;17.6545;26455.1;17.1867;0
20220421121229928_OBSUPICE-R6_met.fits;20.6455;26484.4;74.2563;0.512
20220421121244947_OBSUPICE-R6_met.fits;17.057;26509.3;57.0381;0.512
20220421121308670_OBSUPICE-R6_met.fits;17.732;26528.3;49.3341;0.170667
20220421121227198_OBSUPICE-R6_snap.fits;16.1066;26463.9;16.5453;0
20220421121326419_OBSUPICE-R6_met.fits;22.4829;26490.2;123.586;1.36533
20220421121418643_OBSUPICE-R6_met.fits;19.0822;26515.1;42.6376;0.170667
20220421121327272_OBSUPICE-R6_snap.fits;18.7495;26525.4;16.183;0
20220421121427347_OBSUPICE-R6_snap.fits;20.8208;26532.7;19.5449;0
20220421121535614_OBSUPICE-R6_met.fits;17.343;26496.1;41.9143;0.341333
20220421121527422_OBSUPICE-R6_snap.fits;19.4077;26475.6;17.5501;0
20220421121705043_OBSUPICE-R6_met.fits;20.1461;26502;44.3686;0.170667
20220421121714088_OBSUPICE-R6_met.fits;17.5495;26515.1;95.4275;0.341333
20220421121627496_OBSUPICE-R6_snap.fits;19.7839;26477.1;16.6777;0
20220421121757950_OBSUPICE-R6_met.fits;16.917;26502;37.6556;0.341333
20220421121727571_OBSUPICE-R6_snap.fits;19.2293;26485.8;12.7097;0
20220421121827646_OBSUPICE-R6_snap.fits;19.7694;26504.9;16.3666;0
20220421121927720_OBSUPICE-R6_snap.fits;17.7422;26544.4;19.473;0
20220421122027795_OBSUPICE-R6_snap.fits;19.123;26532.7;17.1591;0
20220421122127870_OBSUPICE-R6_snap.fits;18.542;26509.3;17.0851;0
20220421122251496_OBSUPICE-R6_met.fits;14.6147;26509.3;111.42;0.512
20220421122227944_OBSUPICE-R6_snap.fits;17.3046;26502;14.6615;0
20220421122328019_OBSUPICE-R6_snap.fits;18.4313;26491.7;14.2633;0
20220421122428094_OBSUPICE-R6_snap.fits;19.565;26509.3;15.4616;0
20220421122528168_OBSUPICE-R6_snap.fits;17.2245;26471.2;19.2486;0
20220421122628243_OBSUPICE-R6_snap.fits;18.4185;26460.9;15.8635;0
20220421122728318_OBSUPICE-R6_snap.fits;20.0814;26523.9;13.134;0
20220421122828392_OBSUPICE-R6_snap.fits;15.4903;26449.2;15.8078;0
20220421123011646_OBSUPICE-R6_met.fits;18.9833;26503.4;45.1443;0.170667
20220421122928467_OBSUPICE-R6_snap.fits;19.5992;26475.6;19.3264;0
20220421123048168_OBSUPICE-R6_met.fits;19.5904;26481.4;59.8433;0.341333
20220421123028542_OBSUPICE-R6_snap.fits;19.5571;26496.1;15.0111;0
20220421123155411_OBSUPICE-R6_met.fits;19.3004;26490.2;51.28;0.170667
20220421123128616_OBSUPICE-R6_snap.fits;24.0521;26512.2;15.5863;0
20220421123237224_OBSUPICE-R6_met.fits;20.709;26504.9;54.0462;0.170667
20220421123240979_OBSUPICE-R6_met.fits;21.9487;26462.4;71.8338;0.170667
20220421123300264_OBSUPICE-R6_met.fits;20.7751;26499;78.573;0.170667
20220421123228691_OBSUPICE-R6_snap.fits;14.4515;26523.9;19.0991;0
20220421123339006_OBSUPICE-R6_met.fits;20.4586;26512.2;48.2074;0.170667
20220421123348904_OBSUPICE-R6_met.fits;17.9893;26481.4;88.99;0.512
20220421123328766_OBSUPICE-R6_snap.fits;19.7882;26484.4;17.2158;0
20220421123428840_OBSUPICE-R6_snap.fits;18.3133;26493.2;15.2805;0
20220421123528915_OBSUPICE-R6_snap.fits;21.1355;26525.4;16.4914;0
20220421123628990_OBSUPICE-R6_snap.fits;18.8489;26545.9;14.6542;0
20220421123729064_OBSUPICE-R6_snap.fits;16.3881;26463.9;15.7702;0
20220421123826579_OBSUPICE-R6_met.fits;17.786;26502;58.9136;0.341333
20220421123829139_OBSUPICE-R6_snap.fits;17.577;26450.7;14.9873;0
20220421123929214_OBSUPICE-R6_snap.fits;15.1214;26458;16.1949;0
20220421124049256_OBSUPICE-R6_met.fits;17.6526;26516.6;55.2844;0.170667
20220421124029288_OBSUPICE-R6_snap.fits;17.9229;26487.3;14.1683;0
20220421124129363_OBSUPICE-R6_snap.fits;20.0296;26510.7;14.1708;0
20220421124229438_OBSUPICE-R6_snap.fits;17.3092;26510.7;17.1359;0
20220421124329512_OBSUPICE-R6_snap.fits;14.9942;26496.1;18.453;0
20220421124429587_OBSUPICE-R6_snap.fits;16.9311;26472.7;16.1321;0
20220421124554408_OBSUPICE-R6_met.fits;19.6602;26487.3;72.1358;0.341333
20220421124529662_OBSUPICE-R6_snap.fits;16.9178;26463.9;14.2217;0
20220421124629736_OBSUPICE-R6_snap.fits;16.0916;26499;16.9746;0
20220421124809406_OBSUPICE-R6_met.fits;19.9419;26494.6;56.212;0.170667
20220421124729811_OBSUPICE-R6_snap.fits;19.6406;26459.5;19.8346;0
20220421124908968_OBSUPICE-R6_met.fits;23.0221;26502;133.559;0.341333
20220421124829886_OBSUPICE-R6_snap.fits;15.8132;26518.1;16.6337;0
20220421124929960_OBSUPICE-R6_snap.fits;17.8637;26462.4;16.1965;0
20220421125043859_OBSUPICE-R6_met.fits;18.5721;26516.6;69.4369;0.341333
20220421125030035_OBSUPICE-R6_snap.fits;18.9495;26466.8;17.3215;0
20220421125130110_OBSUPICE-R6_snap.fits;20.0872;26545.9;16.9937;0
20220421125230184_OBSUPICE-R6_snap.fits;18.9033;26528.3;12.614;0
20220421125330259_OBSUPICE-R6_snap.fits;18.4185;26463.9;18.9;0
20220421125430334_OBSUPICE-R6_snap.fits;18.9328;26458;14.6389;0
20220421125530408_OBSUPICE-R6_snap.fits;19.7262;26487.3;18.6349;0
20220421125648403_OBSUPICE-R6_met.fits;18.5435;26469.7;70.9716;2.21867
20220421125718611_OBSUPICE-R6_met.fits;18.0269;26503.4;119.03;0.512
20220421125630483_OBSUPICE-R6_snap.fits;18.2285;26544.4;15.283;0
20220421125730558_OBSUPICE-R6_snap.fits;18.891;26458;13.6904;0
20220421125830632_OBSUPICE-R6_snap.fits;16.7865;26532.7;15.5715;0
20220421125930707_OBSUPICE-R6_snap.fits;16.9133;26481.4;15.976;0
