# file name; noise; peak f.; mag.; duration
20220421125815614_OBSUPICE-R6_met.fits;20.6449;26515.1;49.6606;0.341333
20220421130020542_OBSUPICE-R6_met.fits;16.7325;26482.9;147.911;0.341333
20220421130030782_OBSUPICE-R6_snap.fits;18.471;26547.4;15.9007;0
20220421130215571_OBSUPICE-R6_met.fits;17.0232;26463.9;124.863;0.341333
20220421130130856_OBSUPICE-R6_snap.fits;18.8801;26469.7;12.3136;0
20220421130255166_OBSUPICE-R6_met.fits;16.8524;26512.2;52.6928;0.341333
20220421130230931_OBSUPICE-R6_snap.fits;16.2803;26541.5;13.9508;0
20220421130331006_OBSUPICE-R6_snap.fits;17.6644;26509.3;15.2815;0
20220421130431080_OBSUPICE-R6_snap.fits;18.3044;26541.5;18.0364;0
20220421130531155_OBSUPICE-R6_snap.fits;13.9723;26525.4;15.7569;0
20220421130631230_OBSUPICE-R6_snap.fits;18.9072;26503.4;15.0593;0
20220421130755368_OBSUPICE-R6_met.fits;18.665;26497.6;39.5515;0.170667
20220421130820286_OBSUPICE-R6_met.fits;17.5511;26471.2;41.4896;0.170667
20220421130731304_OBSUPICE-R6_snap.fits;18.31;26477.1;15.9678;0
20220421130919678_OBSUPICE-R6_met.fits;18.2294;26519.5;44.113;0.170667
20220421130831379_OBSUPICE-R6_snap.fits;18.097;26462.4;16.4841;0
20220421130931454_OBSUPICE-R6_snap.fits;22.218;26452.1;19.5212;0
20220421131031528_OBSUPICE-R6_snap.fits;21.1228;26466.8;18.8653;0
20220421131131603_OBSUPICE-R6_snap.fits;18.7584;26521;15.0212;0
20220421131239699_OBSUPICE-R6_met.fits;16.5907;26507.8;58.6696;0.341333
20220421131231678_OBSUPICE-R6_snap.fits;19.3869;26459.5;18.03;0
20220421131331752_OBSUPICE-R6_snap.fits;20.1155;26493.2;21.0796;0
20220421131431827_OBSUPICE-R6_snap.fits;16.4209;26471.2;16.2711;0
20220421131531902_OBSUPICE-R6_snap.fits;20.3201;26497.6;14.3573;0
20220421131631976_OBSUPICE-R6_snap.fits;16.5988;26474.1;17.4938;0
20220421131732051_OBSUPICE-R6_snap.fits;16.4019;26523.9;16.4164;0
20220421131904552_OBSUPICE-R6_met.fits;17.9512;26504.9;55.5942;0.170667
20220421131832126_OBSUPICE-R6_snap.fits;16.0328;26545.9;18.3509;0
20220421131932200_OBSUPICE-R6_snap.fits;17.516;26491.7;14.3488;0
20220421132040126_OBSUPICE-R6_met.fits;20.2057;26472.7;72.0123;0.170667
20220421132032275_OBSUPICE-R6_snap.fits;17.2286;26456.5;18.822;0
20220421132216894_OBSUPICE-R6_met.fits;15.3092;26506.3;31.9665;0.170667
20220421132132350_OBSUPICE-R6_snap.fits;20.4314;26522.5;19.4226;0
20220421132234814_OBSUPICE-R6_met.fits;18.5622;26519.5;83.2095;0.341333
20220421132300584_OBSUPICE-R6_met.fits;18.3603;26504.9;63.9949;0.170667
20220421132232424_OBSUPICE-R6_snap.fits;19.6213;26510.7;15.6885;0
20220421132332499_OBSUPICE-R6_snap.fits;20.2188;26456.5;17.5062;0
20220421132432574_OBSUPICE-R6_snap.fits;19.5346;26516.6;14.4789;0
20220421132532648_OBSUPICE-R6_snap.fits;18.4048;26493.2;19.0909;0
20220421132632723_OBSUPICE-R6_snap.fits;17.1574;26491.7;15.9866;0
20220421132732798_OBSUPICE-R6_snap.fits;15.7988;26491.7;18.4834;0
20220421132832872_OBSUPICE-R6_snap.fits;16.5492;26545.9;17.6443;0
20220421132932947_OBSUPICE-R6_snap.fits;18.4422;26488.8;17.3089;0
20220421133033022_OBSUPICE-R6_snap.fits;17.8623;26460.9;14.7518;0
20220421133203304_OBSUPICE-R6_met.fits;17.2889;26499;97.461;0.341333
20220421133133096_OBSUPICE-R6_snap.fits;19.1262;26506.3;15.914;0
20220421133322323_OBSUPICE-R6_met.fits;16.9893;26485.8;58.6625;0.341333
20220421133233171_OBSUPICE-R6_snap.fits;18.0508;26500.5;12.5463;0
20220421133333246_OBSUPICE-R6_snap.fits;18.6573;26453.6;19.1961;0
20220421133445267_OBSUPICE-R6_met.fits;15.1012;26507.8;33.1802;0.170667
20220421133433320_OBSUPICE-R6_snap.fits;17.796;26544.4;16.3638;0
20220421133533395_OBSUPICE-R6_snap.fits;18.4096;26481.4;16.751;0
20220421133633470_OBSUPICE-R6_snap.fits;17.8185;26526.9;16.386;0
20220421133747368_OBSUPICE-R6_met.fits;20.8437;26507.8;125.821;0.341333
20220421133733544_OBSUPICE-R6_snap.fits;16.6021;26515.1;18.7889;0
20220421133916115_OBSUPICE-R6_met.fits;20.1403;26502;92.121;0.341333
20220421133833619_OBSUPICE-R6_snap.fits;19.6444;26497.6;15.1669;0
20220421134007144_OBSUPICE-R6_met.fits;16.8519;26504.9;47.6587;0.341333
20220421133933694_OBSUPICE-R6_snap.fits;18.6588;26462.4;17.8262;0
20220421134033768_OBSUPICE-R6_snap.fits;18.9074;26502;16.4926;0
20220421134133843_OBSUPICE-R6_snap.fits;19.2807;26480;15.9936;0
20220421134233918_OBSUPICE-R6_snap.fits;19.2665;26475.6;14.5828;0
20220421134333992_OBSUPICE-R6_snap.fits;19.9808;26449.2;13.9241;0
20220421134434067_OBSUPICE-R6_snap.fits;16.5511;26494.6;18.2003;0
20220421134534142_OBSUPICE-R6_snap.fits;17.1447;26491.7;17.7872;0
20220421134634216_OBSUPICE-R6_snap.fits;16.3675;26541.5;13.4338;0
20220421134734291_OBSUPICE-R6_snap.fits;17.3259;26458;12.8459;0
20220421134834366_OBSUPICE-R6_snap.fits;18.6024;26490.2;17.4673;0
20220421134934440_OBSUPICE-R6_snap.fits;18.204;26515.1;15.5586;0
20220421135034515_OBSUPICE-R6_snap.fits;17.1254;26519.5;12.6928;0
20220421135222547_OBSUPICE-R6_met.fits;19.5074;26513.7;81.4197;0.341333
20220421135134590_OBSUPICE-R6_snap.fits;16.0944;26477.1;14.3439;0
20220421135302654_OBSUPICE-R6_met.fits;17.385;26531.2;60.7809;0.341333
20220421135234664_OBSUPICE-R6_snap.fits;16.5587;26510.7;15.0996;0
20220421135348904_OBSUPICE-R6_met.fits;18.4954;26512.2;42.7425;0.170667
20220421135334739_OBSUPICE-R6_snap.fits;21.2613;26462.4;12.3743;0
20220421135445395_OBSUPICE-R6_met.fits;16.8659;26512.2;38.2024;0.170667
20220421135434814_OBSUPICE-R6_snap.fits;20.2388;26544.4;17.7315;0
20220421135534888_OBSUPICE-R6_snap.fits;17.9517;26500.5;16.854;0
20220421135634963_OBSUPICE-R6_snap.fits;15.5826;26468.3;16.1208;0
20220421135735038_OBSUPICE-R6_snap.fits;16.4837;26525.4;17.9125;0
20220421135835112_OBSUPICE-R6_snap.fits;18.0125;26482.9;10.2167;0
20220421135935187_OBSUPICE-R6_snap.fits;17.3735;26471.2;19.4335;0
