# file name; noise; peak f.; mag.; duration
20220421200002067_OBSUPICE-R6_snap.fits;20.994;26460.9;17.6224;0
20220421200102142_OBSUPICE-R6_snap.fits;18.0853;26506.3;25.2885;0
20220421200200168_OBSUPICE-R6_met.fits;18.6975;26507.8;47.2405;0.341333
20220421200240446_OBSUPICE-R6_met.fits;22.6053;26499;189.664;0.512
20220421200202216_OBSUPICE-R6_snap.fits;16.476;26465.3;15.936;0
20220421200338472_OBSUPICE-R6_met.fits;17.9616;26500.5;65.3654;0.170667
20220421200302291_OBSUPICE-R6_snap.fits;18.1121;26519.5;17.1628;0
20220421200402366_OBSUPICE-R6_snap.fits;21.952;26456.5;15.5854;0
20220421200502440_OBSUPICE-R6_snap.fits;19.5556;26463.9;21.3525;0
20220421200602515_OBSUPICE-R6_snap.fits;20.9681;26499;16.2685;0
20220421200702590_OBSUPICE-R6_snap.fits;18.9804;26529.8;18.7291;0
20220421200802664_OBSUPICE-R6_snap.fits;20.4134;26532.7;17.4479;0
20220421200902739_OBSUPICE-R6_snap.fits;15.824;26474.1;17.6964;0
20220421201002814_OBSUPICE-R6_snap.fits;16.7454;26523.9;13.1761;0
20220421201138899_OBSUPICE-R6_met.fits;20.2006;26510.7;90.1301;0.341333
20220421201102888_OBSUPICE-R6_snap.fits;18.8718;26516.6;17.9044;0
20220421201202963_OBSUPICE-R6_snap.fits;20.0613;26541.5;14.6352;0
20220421201303038_OBSUPICE-R6_snap.fits;16.0291;26469.7;21.9597;0
20220421201403112_OBSUPICE-R6_snap.fits;17.3665;26525.4;15.8668;0
20220421201503187_OBSUPICE-R6_snap.fits;20.6666;26523.9;18.9112;0
20220421201645928_OBSUPICE-R6_met.fits;18.8376;26502;81.9243;0.341333
20220421201603262_OBSUPICE-R6_snap.fits;20.557;26453.6;19.6096;0
20220421201703336_OBSUPICE-R6_snap.fits;22.7084;26478.5;15.8642;0
20220421201803411_OBSUPICE-R6_snap.fits;24.0956;26513.7;19.1694;0
20220421201903486_OBSUPICE-R6_snap.fits;22.1599;26482.9;19.1436;0
20220421202003560_OBSUPICE-R6_snap.fits;22.316;26465.3;20.264;0
20220421202159614_OBSUPICE-R6_met.fits;17.5192;26504.9;121.48;0.341333
20220421202103635_OBSUPICE-R6_snap.fits;19.9499;26547.4;13.8759;0
20220421202203710_OBSUPICE-R6_snap.fits;18.9423;26541.5;17.1698;0
20220421202303784_OBSUPICE-R6_snap.fits;20.9655;26477.1;19.9286;0
20220421202403859_OBSUPICE-R6_snap.fits;22.3035;26485.8;15.4122;0
20220421202503934_OBSUPICE-R6_snap.fits;17.4035;26502;18.6753;0
20220421202631315_OBSUPICE-R6_met.fits;16.0915;26491.7;35.4412;0.341333
20220421202604008_OBSUPICE-R6_snap.fits;20.6911;26513.7;15.9046;0
20220421202800062_OBSUPICE-R6_met.fits;19.954;26504.9;42.7786;0.170667
20220421202704083_OBSUPICE-R6_snap.fits;18.1414;26532.7;18.3927;0
20220421202804158_OBSUPICE-R6_snap.fits;20.5505;26482.9;19.7504;0
20220421202904232_OBSUPICE-R6_snap.fits;18.2749;26450.7;16.8418;0
20220421203039635_OBSUPICE-R6_met.fits;21.5423;26502;56.4215;0.682667
20220421203004307_OBSUPICE-R6_snap.fits;21.4284;26529.8;15.0054;0
20220421203118206_OBSUPICE-R6_met.fits;18.4448;26496.1;47.4791;1.70667
20220421203104382_OBSUPICE-R6_snap.fits;21.0511;26540;15.3303;0
20220421203204456_OBSUPICE-R6_snap.fits;16.8608;26528.3;15.0845;0
20220421203323646_OBSUPICE-R6_met.fits;17.3593;26499;52.5012;0.341333
20220421203350099_OBSUPICE-R6_met.fits;17.647;26507.8;158.847;0.341333
20220421203304531_OBSUPICE-R6_snap.fits;19.3518;26509.3;13.4287;0
20220421203447784_OBSUPICE-R6_met.fits;19.3642;26503.4;39.1655;0.170667
20220421203404606_OBSUPICE-R6_snap.fits;18.5315;26459.5;15.1772;0
20220421203540862_OBSUPICE-R6_met.fits;18.9267;26496.1;40.0845;0.170667
20220421203559123_OBSUPICE-R6_met.fits;19.3842;26503.4;47.9479;1.87733
20220421203504680_OBSUPICE-R6_snap.fits;17.2589;26472.7;18.8352;0
20220421203604755_OBSUPICE-R6_snap.fits;18.4714;26522.5;18.6343;0
20220421203723091_OBSUPICE-R6_met.fits;19.8804;26507.8;44.7968;0.170667
20220421203704830_OBSUPICE-R6_snap.fits;18.2496;26509.3;18.2779;0
20220421203804904_OBSUPICE-R6_snap.fits;19.9949;26458;17.6103;0
20220421203924094_OBSUPICE-R6_met.fits;22.1159;26503.4;81.9717;0.341333
20220421203904979_OBSUPICE-R6_snap.fits;18.5567;26475.6;20.3869;0
20220421204005054_OBSUPICE-R6_snap.fits;21.6479;26449.2;20.3126;0
20220421204105128_OBSUPICE-R6_snap.fits;17.7464;26499;12.6311;0
20220421204205203_OBSUPICE-R6_snap.fits;20.2681;26545.9;15.0333;0
20220421204309544_OBSUPICE-R6_met.fits;20.4554;26503.4;100.973;0.341333
20220421204333779_OBSUPICE-R6_met.fits;16.3083;26497.6;301.795;0.341333
20220421204342995_OBSUPICE-R6_met.fits;15.5824;26466.8;126.031;1.024
20220421204348115_OBSUPICE-R6_met.fits;18.9472;26500.5;46.8073;0.170667
20220421204305278_OBSUPICE-R6_snap.fits;18.8905;26477.1;17.5203;0
20220421204404840_OBSUPICE-R6_met.fits;19.7807;26472.7;40.8193;3.75467
20220421204405352_OBSUPICE-R6_snap.fits;17.9412;26471.2;14.1636;0
20220421204505427_OBSUPICE-R6_snap.fits;24.4921;26456.5;16.5646;0
20220421204605502_OBSUPICE-R6_snap.fits;20.1533;26534.2;13.9088;0
20220421204705576_OBSUPICE-R6_snap.fits;20.2667;26493.2;18.9607;0
20220421204805651_OBSUPICE-R6_snap.fits;18.9318;26540;16.7028;0
20220421204908456_OBSUPICE-R6_met.fits;20.0782;26506.3;75.7181;0.682667
20220421204923134_OBSUPICE-R6_met.fits;18.4554;26494.6;41.8514;0.170667
20220421204905726_OBSUPICE-R6_snap.fits;17.7448;26523.9;14.9561;0
20220421205005800_OBSUPICE-R6_snap.fits;16.9144;26523.9;13.2023;0
20220421205105875_OBSUPICE-R6_snap.fits;20.9659;26487.3;15.5904;0
20220421205205950_OBSUPICE-R6_snap.fits;18.2825;26515.1;13.9595;0
20220421205306024_OBSUPICE-R6_snap.fits;20.2976;26532.7;17.9779;0
20220421205450302_OBSUPICE-R6_met.fits;20.0067;26523.9;44.7671;0.170667
20220421205406099_OBSUPICE-R6_snap.fits;19.0374;26466.8;17.3593;0
20220421205506174_OBSUPICE-R6_snap.fits;18.4691;26494.6;15.2386;0
20220421205606248_OBSUPICE-R6_snap.fits;19.872;26490.2;19.1542;0
20220421205706323_OBSUPICE-R6_snap.fits;19.7402;26519.5;21.8546;0
20220421205806398_OBSUPICE-R6_snap.fits;19.3531;26487.3;16.0531;0
20220421205906472_OBSUPICE-R6_snap.fits;17.927;26510.7;18.7851;0
