# file name; noise; peak f.; mag.; duration
20220421175746302_OBSUPICE-R6_met.fits;18.5163;26484.4;44.5338;0.170667
20220421175924094_OBSUPICE-R6_met.fits;18.4656;26491.7;65.0317;0.341333
20220421180053182_OBSUPICE-R6_snap.fits;18.1563;26472.7;18.6482;0
20220421180153256_OBSUPICE-R6_snap.fits;18.2808;26529.8;13.2385;0
20220421180253331_OBSUPICE-R6_snap.fits;20.5178;26545.9;13.9935;0
20220421180353406_OBSUPICE-R6_snap.fits;18.3251;26523.9;13.8998;0
20220421180453480_OBSUPICE-R6_snap.fits;20.7484;26537.1;16.9697;0
20220421180553555_OBSUPICE-R6_snap.fits;20.2032;26522.5;18.8622;0
20220421180653630_OBSUPICE-R6_snap.fits;17.2239;26547.4;13.7896;0
20220421180753704_OBSUPICE-R6_snap.fits;17.9712;26471.2;15.2418;0
20220421180853779_OBSUPICE-R6_snap.fits;18.5501;26449.2;19.823;0
20220421180953854_OBSUPICE-R6_snap.fits;17.6667;26515.1;17.1105;0
20220421181053928_OBSUPICE-R6_snap.fits;17.688;26503.4;16.7426;0
20220421181154003_OBSUPICE-R6_snap.fits;17.2827;26522.5;16.3542;0
20220421181254078_OBSUPICE-R6_snap.fits;18.7245;26496.1;20.6936;0
20220421181354152_OBSUPICE-R6_snap.fits;21.0074;26490.2;21.5998;0
20220421181454227_OBSUPICE-R6_snap.fits;22.0391;26502;16.6755;0
20220421181554302_OBSUPICE-R6_snap.fits;20.8487;26529.8;19.2143;0
20220421181654376_OBSUPICE-R6_snap.fits;16.9851;26472.7;17.401;0
20220421181754451_OBSUPICE-R6_snap.fits;17.6615;26502;14.2391;0
20220421181854526_OBSUPICE-R6_snap.fits;21.6885;26465.3;17.3434;0
20220421181954600_OBSUPICE-R6_snap.fits;22.4527;26472.7;14.4339;0
20220421182054675_OBSUPICE-R6_snap.fits;15.4563;26513.7;12.496;0
20220421182154750_OBSUPICE-R6_snap.fits;19.9086;26535.6;12.92;0
20220421182254824_OBSUPICE-R6_snap.fits;17.5419;26541.5;20.0592;0
20220421182354899_OBSUPICE-R6_snap.fits;17.9602;26537.1;21.0539;0
20220421182454974_OBSUPICE-R6_snap.fits;19.4749;26545.9;18.8625;0
20220421182555048_OBSUPICE-R6_snap.fits;20.8181;26532.7;16.4745;0
20220421182655123_OBSUPICE-R6_snap.fits;19.9146;26462.4;17.14;0
20220421182755198_OBSUPICE-R6_snap.fits;17.2009;26491.7;16.5893;0
20220421182905683_OBSUPICE-R6_met.fits;18.9752;26502;53.9441;0.341333
20220421182855272_OBSUPICE-R6_snap.fits;20.4827;26512.2;16.5645;0
20220421182955347_OBSUPICE-R6_snap.fits;17.5597;26531.2;18.4234;0
20220421183120680_OBSUPICE-R6_met.fits;16.4819;26491.7;65.9948;0.512
20220421183055422_OBSUPICE-R6_snap.fits;20.6377;26529.8;11.3492;0
20220421183155496_OBSUPICE-R6_snap.fits;19.9277;26490.2;16.3963;0
20220421183255571_OBSUPICE-R6_snap.fits;19.6806;26474.1;16.6589;0
20220421183355646_OBSUPICE-R6_snap.fits;18.3534;26518.1;17.462;0
20220421183455720_OBSUPICE-R6_snap.fits;15.045;26453.6;13.7083;0
20220421183555795_OBSUPICE-R6_snap.fits;17.7816;26545.9;14.9534;0
20220421183655870_OBSUPICE-R6_snap.fits;16.3477;26528.3;15.7945;0
20220421183755944_OBSUPICE-R6_snap.fits;17.6293;26532.7;17.4499;0
20220421183856019_OBSUPICE-R6_snap.fits;17.7086;26545.9;16.7881;0
20220421183956094_OBSUPICE-R6_snap.fits;18.0353;26466.8;17.2456;0
20220421184056168_OBSUPICE-R6_snap.fits;15.6206;26538.6;18.1392;0
20220421184156243_OBSUPICE-R6_snap.fits;16.6473;26450.7;14.1889;0
20220421184256318_OBSUPICE-R6_snap.fits;19.8276;26499;18.1362;0
20220421184356392_OBSUPICE-R6_snap.fits;19.8446;26540;21.437;0
20220421184519507_OBSUPICE-R6_met.fits;17.6938;26506.3;39.2779;0.341333
20220421184456467_OBSUPICE-R6_snap.fits;17.6853;26475.6;14.4979;0
20220421184639379_OBSUPICE-R6_met.fits;20.9343;26500.5;45.5542;0.170667
20220421184556542_OBSUPICE-R6_snap.fits;19.5221;26506.3;20.0587;0
20220421184656616_OBSUPICE-R6_snap.fits;19.9004;26455.1;16.1808;0
20220421184822291_OBSUPICE-R6_met.fits;20.2741;26512.2;413.843;0.512
20220421184837822_OBSUPICE-R6_met.fits;17.1763;26512.2;52.0309;0.341333
20220421184756691_OBSUPICE-R6_snap.fits;18.9834;26500.5;16.9794;0
20220421184856766_OBSUPICE-R6_snap.fits;17.5187;26449.2;17.4234;0
20220421185004520_OBSUPICE-R6_met.fits;20.4024;26499;54.5993;0.512
20220421184956840_OBSUPICE-R6_snap.fits;21.6901;26518.1;18.9786;0
20220421185110398_OBSUPICE-R6_met.fits;19.0062;26497.6;39.7463;0.170667
20220421185056915_OBSUPICE-R6_snap.fits;18.6776;26535.6;15.813;0
20220421185156990_OBSUPICE-R6_snap.fits;21.5299;26499;20.3472;0
20220421185254846_OBSUPICE-R6_met.fits;19.9835;26503.4;49.2001;0.170667
20220421185257064_OBSUPICE-R6_snap.fits;19.201;26450.7;18.6316;0
20220421185357139_OBSUPICE-R6_snap.fits;17.6006;26528.3;19.3697;0
20220421185457214_OBSUPICE-R6_snap.fits;23.8759;26478.5;15.2417;0
20220421185604456_OBSUPICE-R6_met.fits;15.7782;26490.2;39.3801;0.170667
20220421185636200_OBSUPICE-R6_met.fits;18.1915;26502;170.451;0.341333
20220421185557288_OBSUPICE-R6_snap.fits;18.3517;26529.8;13.8997;0
20220421185657363_OBSUPICE-R6_snap.fits;20.9553;26523.9;16.1598;0
20220421185757438_OBSUPICE-R6_snap.fits;16.88;26509.3;16.7434;0
20220421185857512_OBSUPICE-R6_snap.fits;19.0873;26532.7;12.9995;0
20220421185957587_OBSUPICE-R6_snap.fits;18.3132;26449.2;17.1551;0
