# file name; noise; peak f.; mag.; duration
20220421160044222_OBSUPICE-R6_snap.fits;21.0919;26499;17.5372;0
20220421160144296_OBSUPICE-R6_snap.fits;18.9398;26522.5;17.6972;0
20220421160314408_OBSUPICE-R6_met.fits;16.7824;26488.8;35.098;0.170667
20220421160244371_OBSUPICE-R6_snap.fits;16.8926;26494.6;20.561;0
20220421160418067_OBSUPICE-R6_met.fits;19.8459;26519.5;40.9531;0.170667
20220421160344446_OBSUPICE-R6_snap.fits;16.1604;26460.9;14.5056;0
20220421160444520_OBSUPICE-R6_snap.fits;15.5371;26506.3;17.161;0
20220421160617875_OBSUPICE-R6_met.fits;17.2847;26499;55.9591;0.341333
20220421160544595_OBSUPICE-R6_snap.fits;20.2537;26497.6;14.4358;0
20220421160644670_OBSUPICE-R6_snap.fits;18.433;26510.7;15.6607;0
20220421160834920_OBSUPICE-R6_met.fits;21.6502;26493.2;57.096;0.170667
20220421160744744_OBSUPICE-R6_snap.fits;20.1496;26449.2;14.2344;0
20220421160844819_OBSUPICE-R6_snap.fits;22.02;26499;15.0363;0
20220421160944894_OBSUPICE-R6_snap.fits;17.4067;26529.8;15.4163;0
20220421161043774_OBSUPICE-R6_met.fits;18.9329;26497.6;236.474;0.682667
20220421161053160_OBSUPICE-R6_met.fits;20.1403;26503.4;40.4197;0.170667
20220421161044968_OBSUPICE-R6_snap.fits;17.8315;26449.2;13.649;0
20220421161145043_OBSUPICE-R6_snap.fits;15.5315;26478.5;17.1324;0
20220421161302867_OBSUPICE-R6_met.fits;16.443;26513.7;34.7264;0.170667
20220421161245118_OBSUPICE-R6_snap.fits;19.2567;26465.3;13.1398;0
20220421161345192_OBSUPICE-R6_snap.fits;16.7861;26450.7;16.6237;0
20220421161445267_OBSUPICE-R6_snap.fits;19.5858;26463.9;16.0302;0
20220421161602067_OBSUPICE-R6_met.fits;18.9503;26506.3;63.4473;0.341333
20220421161545342_OBSUPICE-R6_snap.fits;18.8385;26491.7;17.1433;0
20220421161645416_OBSUPICE-R6_met.fits;17.3324;26503.4;39.6387;0.341333
20220421161720062_OBSUPICE-R6_met.fits;16.8176;26499;43.9689;1.024
20220421161645416_OBSUPICE-R6_snap.fits;16.6192;26500.5;13.0577;0
20220421161745491_OBSUPICE-R6_snap.fits;20.2983;26493.2;11.0408;0
20220421161845566_OBSUPICE-R6_snap.fits;18.7116;26465.3;14.0738;0
20220421161945640_OBSUPICE-R6_snap.fits;16.3207;26494.6;53.4359;0
20220421162044008_OBSUPICE-R6_met.fits;16.3207;26494.6;53.4359;0.170667
20220421162114216_OBSUPICE-R6_met.fits;17.2457;26497.6;37.4359;0.341333
20220421162116606_OBSUPICE-R6_met.fits;18.4239;26493.2;44.6891;0.170667
20220421162045715_OBSUPICE-R6_snap.fits;17.6449;26488.8;13.8546;0
20220421162145790_OBSUPICE-R6_snap.fits;18.0466;26535.6;15.929;0
20220421162255251_OBSUPICE-R6_met.fits;15.6224;26506.3;40.0598;0.170667
20220421162304638_OBSUPICE-R6_met.fits;18.3221;26503.4;37.0852;0.170667
20220421162245864_OBSUPICE-R6_snap.fits;18.4779;26544.4;17.8286;0
20220421162345939_OBSUPICE-R6_snap.fits;17.9197;26462.4;15.748;0
20220421162446014_OBSUPICE-R6_snap.fits;20.0538;26543;18.8637;0
20220421162546088_OBSUPICE-R6_snap.fits;16.1455;26477.1;16.7522;0
20220421162646163_OBSUPICE-R6_snap.fits;14.9042;26522.5;15.7185;0
20220421162746238_OBSUPICE-R6_snap.fits;14.7273;26453.6;16.8163;0
20220421162846312_OBSUPICE-R6_snap.fits;18.385;26531.2;19.0287;0
20220421162946387_OBSUPICE-R6_snap.fits;19.521;26449.2;15.7445;0
20220421163046462_OBSUPICE-R6_snap.fits;18.5865;26529.8;17.5324;0
20220421163146536_OBSUPICE-R6_snap.fits;17.294;26541.5;14.2279;0
20220421163246611_OBSUPICE-R6_snap.fits;18.1548;26465.3;14.818;0
20220421163346686_OBSUPICE-R6_snap.fits;22.393;26519.5;18.9683;0
20220421163505192_OBSUPICE-R6_met.fits;18.1942;26506.3;63.4501;0.341333
20220421163446760_OBSUPICE-R6_snap.fits;20.7917;26456.5;11.3108;0
20220421163546835_OBSUPICE-R6_snap.fits;21.3025;26515.1;14.2051;0
20220421163646910_OBSUPICE-R6_snap.fits;20.1379;26534.2;15.9016;0
20220421163746984_OBSUPICE-R6_snap.fits;18.3446;26465.3;14.6123;0
20220421163847059_OBSUPICE-R6_snap.fits;19.8313;26493.2;16.7524;0
20220421163956862_OBSUPICE-R6_met.fits;18.8461;26500.5;59.923;0.341333
20220421163947134_OBSUPICE-R6_snap.fits;19.2998;26478.5;16.1311;0
20220421164047208_OBSUPICE-R6_snap.fits;19.8906;26469.7;17.8556;0
20220421164147283_OBSUPICE-R6_snap.fits;15.8412;26531.2;18.0558;0
20220421164247358_OBSUPICE-R6_snap.fits;17.8059;26525.4;14.6388;0
20220421164347432_OBSUPICE-R6_snap.fits;17.4861;26468.3;15.9249;0
20220421164447507_OBSUPICE-R6_snap.fits;17.3656;26491.7;14.7932;0
20220421164547582_OBSUPICE-R6_snap.fits;16.0565;26458;15.2626;0
20220421164647656_OBSUPICE-R6_snap.fits;16.9188;26482.9;11.6283;0
20220421164747731_OBSUPICE-R6_snap.fits;19.6975;26528.3;16.2519;0
20220421164847806_OBSUPICE-R6_snap.fits;21.1126;26521;15.2189;0
20220421164946344_OBSUPICE-R6_met.fits;20.5159;26521;52.6411;0.170667
20220421164947880_OBSUPICE-R6_snap.fits;20.0311;26535.6;18.9774;0
20220421165047955_OBSUPICE-R6_snap.fits;17.6642;26544.4;15.4722;0
20220421165148030_OBSUPICE-R6_snap.fits;17.2124;26521;14.3231;0
20220421165257320_OBSUPICE-R6_met.fits;18.8072;26516.6;38.817;0.170667
20220421165248104_OBSUPICE-R6_snap.fits;16.2362;26541.5;13.7071;0
20220421165348179_OBSUPICE-R6_snap.fits;19.3252;26525.4;12.8333;0
20220421165448254_OBSUPICE-R6_snap.fits;16.3334;26458;19.2884;0
20220421165632702_OBSUPICE-R6_met.fits;18.4324;26502;128.937;0.512
20220421165548328_OBSUPICE-R6_snap.fits;17.7007;26472.7;14.348;0
20220421165648403_OBSUPICE-R6_snap.fits;16.3937;26541.5;20.7682;0
20220421165748478_OBSUPICE-R6_snap.fits;17.1925;26513.7;10.7627;0
20220421165848552_OBSUPICE-R6_snap.fits;16.7973;26521;17.933;0
20220421165948627_OBSUPICE-R6_snap.fits;19.7057;26510.7;16.6369;0
