# file name; noise; peak f.; mag.; duration
20220421050121299_OBSUPICE-R6_met.fits;18.376;26523.9;45.475;0.341333
20220421050055016_OBSUPICE-R6_snap.fits;20.8994;26456.5;16.1775;0
20220421050155091_OBSUPICE-R6_snap.fits;16.421;26502;13.1404;0
20220421050323838_OBSUPICE-R6_met.fits;16.4028;26523.9;34.7533;0.170667
20220421050348926_OBSUPICE-R6_met.fits;18.0756;26507.8;45.5783;0.341333
20220421050255166_OBSUPICE-R6_snap.fits;19.0033;26540;17.166;0
20220421050424595_OBSUPICE-R6_met.fits;20.5993;26499;56.6306;0.853333
20220421050355240_OBSUPICE-R6_snap.fits;15.331;26521;20.7281;0
20220421050549928_OBSUPICE-R6_met.fits;18.4552;26509.3;55.2049;0.341333
20220421050455315_OBSUPICE-R6_snap.fits;19.0382;26519.5;13.8706;0
20220421050616723_OBSUPICE-R6_met.fits;14.923;26519.5;30.8426;0.853333
20220421050645907_OBSUPICE-R6_met.fits;18.5094;26504.9;44.5165;0.341333
20220421050555390_OBSUPICE-R6_snap.fits;18.2266;26460.9;14.3702;0
20220421050655464_OBSUPICE-R6_snap.fits;17.3074;26535.6;22.059;0
20220421050822846_OBSUPICE-R6_met.fits;19.7386;26494.6;173.39;0.341333
20220421050755539_OBSUPICE-R6_snap.fits;17.9708;26474.1;17.3493;0
20220421050943571_OBSUPICE-R6_met.fits;14.4188;26474.1;41.5303;0.341333
20220421050855614_OBSUPICE-R6_snap.fits;16.8709;26541.5;19.5861;0
20220421051009171_OBSUPICE-R6_met.fits;15.4251;26487.3;64.3211;0.341333
20220421050955688_OBSUPICE-R6_snap.fits;17.446;26504.9;28.0717;0
20220421051148840_OBSUPICE-R6_met.fits;17.6971;26477.1;38.2936;0.170667
20220421051055763_OBSUPICE-R6_snap.fits;20.1558;26537.1;17.3625;0
20220421051155838_OBSUPICE-R6_snap.fits;15.1091;26459.5;15.2276;0
20220421051319123_OBSUPICE-R6_met.fits;16.725;26488.8;88.9252;0.341333
20220421051255912_OBSUPICE-R6_snap.fits;16.0527;26487.3;16.2244;0
20220421051355987_OBSUPICE-R6_snap.fits;18.1519;26518.1;12.95;0
20220421051514664_OBSUPICE-R6_met.fits;16.3701;26518.1;42.4799;0.170667
20220421051536851_OBSUPICE-R6_met.fits;17.7686;26504.9;37.9619;0.170667
20220421051547432_OBSUPICE-R6_met.fits;17.2059;26491.7;48.9685;0.170667
20220421051456062_OBSUPICE-R6_snap.fits;17.6911;26462.4;13.4446;0
20220421051556136_OBSUPICE-R6_snap.fits;20.1478;26477.1;14.2935;0
20220421051704915_OBSUPICE-R6_met.fits;14.1184;26500.5;47.7325;0.170667
20220421051708840_OBSUPICE-R6_met.fits;20.211;26507.8;59.8274;0.512
20220421051722494_OBSUPICE-R6_met.fits;17.4238;26482.9;48.6129;0.341333
20220421051656211_OBSUPICE-R6_snap.fits;19.3068;26543;18.697;0
20220421051756286_OBSUPICE-R6_snap.fits;13.996;26538.6;19.9062;0
20220421051919059_OBSUPICE-R6_met.fits;18.1566;26485.8;47.3295;0.170667
20220421051856360_OBSUPICE-R6_snap.fits;16.7017;26532.7;15.4279;0
20220421051956435_OBSUPICE-R6_snap.fits;18.652;26462.4;10.6864;0
20220421052056510_OBSUPICE-R6_snap.fits;16.6581;26496.1;16.9091;0
20220421052202899_OBSUPICE-R6_met.fits;17.702;26499;37.0346;0.170667
20220421052156584_OBSUPICE-R6_snap.fits;17.8737;26535.6;11.5669;0
20220421052332499_OBSUPICE-R6_met.fits;17.155;26493.2;110.725;0.682667
20220421052345128_OBSUPICE-R6_met.fits;17.4858;26497.6;45.7995;0.170667
20220421052256659_OBSUPICE-R6_snap.fits;20.4765;26538.6;11.921;0
20220421052407144_OBSUPICE-R6_met.fits;16.4848;26502;42.8733;0.170667
20220421052444862_OBSUPICE-R6_met.fits;17.8729;26503.4;59.5597;0.341333
20220421052356734_OBSUPICE-R6_snap.fits;18.0603;26499;13.0412;0
20220421052541182_OBSUPICE-R6_met.fits;16.2447;26499;54.2083;0.170667
20220421052456808_OBSUPICE-R6_snap.fits;18.7796;26538.6;16.3552;0
20220421052556883_OBSUPICE-R6_snap.fits;17.1802;26490.2;20.3513;0
20220421052656958_OBSUPICE-R6_snap.fits;18.703;26500.5;13.8658;0
20220421052838675_OBSUPICE-R6_met.fits;16.1697;26502;101.862;0.682667
20220421052757032_OBSUPICE-R6_snap.fits;14.6488;26526.9;15.3779;0
20220421052857107_OBSUPICE-R6_snap.fits;17.9676;26487.3;13.8598;0
20220421052957182_OBSUPICE-R6_snap.fits;17.4934;26541.5;15.6528;0
20220421053057256_OBSUPICE-R6_snap.fits;19.16;26482.9;15.0033;0
20220421053202280_OBSUPICE-R6_met.fits;20.1237;26507.8;140.891;0.341333
20220421053157331_OBSUPICE-R6_snap.fits;17.5689;26518.1;16.8671;0
20220421053319934_OBSUPICE-R6_met.fits;18.5139;26490.2;38.2664;0.170667
20220421053257406_OBSUPICE-R6_snap.fits;17.945;26490.2;17.3201;0
20220421053357480_OBSUPICE-R6_snap.fits;17.935;26543;17.5353;0
20220421053457555_OBSUPICE-R6_snap.fits;15.8492;26537.1;17.4;0
20220421053613843_OBSUPICE-R6_met.fits;18.5387;26502;41.7141;0.170667
20220421053641662_OBSUPICE-R6_met.fits;15.6754;26502;62.5716;0.341333
20220421053557630_OBSUPICE-R6_snap.fits;16.4757;26522.5;13.0649;0
20220421053736446_OBSUPICE-R6_met.fits;20.0976;26455.1;47.806;0.170667
20220421053742419_OBSUPICE-R6_met.fits;16.1767;26547.4;45.8079;0.170667
20220421053657704_OBSUPICE-R6_snap.fits;21.7771;26496.1;14.9803;0
20220421053755048_OBSUPICE-R6_met.fits;18.1388;26502;120.777;0.682667
20220421053802899_OBSUPICE-R6_met.fits;15.5923;26512.2;31.3238;0.341333
20220421053840958_OBSUPICE-R6_met.fits;17.5531;26485.8;69.2891;0.341333
20220421053757779_OBSUPICE-R6_snap.fits;16.2535;26456.5;15.6721;0
20220421053915091_OBSUPICE-R6_met.fits;17.493;26497.6;40.6665;3.24267
20220421053857854_OBSUPICE-R6_snap.fits;17.6956;26481.4;14.6875;0
20220421053957928_OBSUPICE-R6_snap.fits;16.7202;26545.9;14.2803;0
20220421054058003_OBSUPICE-R6_snap.fits;17.2838;26525.4;13.0771;0
20220421054158078_OBSUPICE-R6_snap.fits;17.4966;26519.5;19.2535;0
20220421054258152_OBSUPICE-R6_snap.fits;14.4402;26491.7;15.8435;0
20220421054427582_OBSUPICE-R6_met.fits;14.7695;26500.5;271.709;0.341333
20220421054358227_OBSUPICE-R6_snap.fits;19.7019;26453.6;19.9391;0
20220421054458302_OBSUPICE-R6_snap.fits;20.28;26547.4;17.0884;0
20220421054558376_OBSUPICE-R6_snap.fits;19.8667;26459.5;20.0375;0
20220421054658451_OBSUPICE-R6_snap.fits;17.962;26452.1;17.7129;0
20220421054758526_OBSUPICE-R6_snap.fits;18.2772;26481.4;13.7851;0
20220421054952190_OBSUPICE-R6_met.fits;17.0197;26497.6;63.1271;0.170667
20220421054858600_OBSUPICE-R6_snap.fits;15.5866;26458;15.2139;0
20220421054958675_OBSUPICE-R6_snap.fits;18.1721;26499;12.2538;0
20220421055121107_OBSUPICE-R6_met.fits;17.1013;26481.4;58.9703;0.512
20220421055058750_OBSUPICE-R6_snap.fits;16.8163;26477.1;15.9365;0
20220421055208552_OBSUPICE-R6_met.fits;13.5163;26458;43.81;0.853333
20220421055158824_OBSUPICE-R6_snap.fits;17.3682;26537.1;22.5748;0
20220421055258899_OBSUPICE-R6_snap.fits;18.4213;26465.3;17.4897;0
20220421055415187_OBSUPICE-R6_met.fits;19.8202;26478.5;150.759;0.170667
20220421055441640_OBSUPICE-R6_met.fits;20.3344;26499;68.4288;1.024
20220421055358974_OBSUPICE-R6_snap.fits;18.5486;26497.6;17.222;0
20220421055459048_OBSUPICE-R6_snap.fits;18.7701;26504.9;19.8281;0
20220421055559123_OBSUPICE-R6_snap.fits;19.8219;26468.3;16.3912;0
20220421055724798_OBSUPICE-R6_met.fits;16.7738;26502;49.3081;0.341333
20220421055659198_OBSUPICE-R6_snap.fits;17.1482;26462.4;20.2144;0
20220421055759272_OBSUPICE-R6_snap.fits;17.4487;26535.6;23.0304;0
20220421055859347_OBSUPICE-R6_snap.fits;22.0969;26502;16.4055;0
20220421055959422_OBSUPICE-R6_snap.fits;18.8448;26474.1;19.1317;0
