# file name; noise; peak f.; mag.; duration
20200921090121287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921090301297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921090441308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921090621319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921090801329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921090941340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921091121351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921091301361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921091441372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921091621383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921091801393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921091941404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921092121415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921092301425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921092441436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921092621447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921092801457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921092941468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921093121479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921093301489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921093441500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921093621511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921093801521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921093941532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921094121543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921094301553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921094441564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921094621575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921094801585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921094941596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921095121607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921095301617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921095441628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921095621639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921095801649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921095941660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
