# file name; noise; peak f.; mag.; duration
20200921030118983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921030258993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921030439004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921030619015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921030759025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921030939036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921031119047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921031259057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921031439068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921031619079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921031759089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921031939100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921032119111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921032259121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921032439132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921032619143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921032759153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921032939164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921033119175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921033259185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921033439196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921033619207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921033759217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921033939228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921034119239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921034259249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921034439260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921034619271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921034759281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921034939292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921035119303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921035259313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921035439324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921035619335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921035759345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921035939356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
