# file name; noise; peak f.; mag.; duration
20200921170124359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921170304369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921170444380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921170624391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921170804401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921170944412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921171124423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921171304433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921171444444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921171624455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921171804465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921171944476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921172124487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921172304497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921172444508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921172624519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921172804529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921172944540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921173124551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921173304561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921173444572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921173624583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921173804593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921173944604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921174124615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921174304625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921174444636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921174624647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921174804657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921174944668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921175124679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921175304689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921175444700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921175624711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921175804721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921175944732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
