# file name; noise; peak f.; mag.; duration
20200921140123207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921140303217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921140443228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921140623239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921140803249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921140943260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921141123271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921141303281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921141443292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921141623303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921141803313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921141943324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921142123335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921142303345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921142443356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921142623367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921142803377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921142943388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921143123399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921143303409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921143443420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921143623431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921143803441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921143943452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921144123463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921144303473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921144443484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921144623495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921144803505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921144943516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921145123527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921145303537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921145443548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921145623559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921145803569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921145943580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
