# file name; noise; peak f.; mag.; duration
20200921150123591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921150303601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921150443612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921150623623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921150803633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921150943644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921151123655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921151303665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921151443676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921151623687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921151803697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921151943708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921152123719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921152303729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921152443740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921152623751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921152803761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921152943772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921153123783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921153303793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921153443804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921153623815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921153803825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921153943836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921154123847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921154303857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921154443868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921154623879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921154803889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921154943900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921155123911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921155303921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921155443932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921155623943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921155803953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921155943964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
