# file name; noise; peak f.; mag.; duration
20200921040119367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921040259377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921040439388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921040619399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921040759409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921040939420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921041119431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921041259441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921041439452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921041619463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921041759473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921041939484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921042119495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921042259505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921042439516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921042619527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921042759537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921042939548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921043119559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921043259569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921043439580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921043619591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921043759601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921043939612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921044119623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921044259633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921044439644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921044619655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921044759665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921044939676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921045119687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921045259697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921045439708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921045619719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921045759729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921045939740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
