# file name; noise; peak f.; mag.; duration
20200921060120135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921060300145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921060440156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921060620167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921060800177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921060940188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921061120199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921061300209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921061440220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921061620231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921061800241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921061940252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921062120263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921062300273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921062440284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921062620295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921062800305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921062940316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921063120327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921063300337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921063440348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921063620359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921063800369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921063940380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921064120391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921064300401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921064440412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921064620423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921064800433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921064940444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921065120455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921065300465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921065440476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921065620487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921065800497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921065940508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
