# file name; noise; peak f.; mag.; duration
20200921180124743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921180304753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921180444764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921180624775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921180804785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921180944796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921181124807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921181304817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921181444828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921181624839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921181804849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921181944860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921182124871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921182304881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921182444892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921182624903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921182804913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921182944924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921183124935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921183304945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921183444956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921183624967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921183804977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921183944988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921184124999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921184305009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921184445020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921184625031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921184805041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921184945052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921185125063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921185305073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921185445084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921185625095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921185805105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921185945116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
