# file name; noise; peak f.; mag.; duration
20200921070120519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921070300529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921070440540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921070620551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921070800561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921070940572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921071120583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921071300593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921071440604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921071620615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921071800625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921071940636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921072120647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921072300657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921072440668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921072620679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921072800689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921072940700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921073120711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921073300721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921073440732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921073620743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921073800753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921073940764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921074120775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921074300785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921074440796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921074620807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921074800817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921074940828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921075120839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921075300849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921075440860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921075620871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921075800881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921075940892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
