# file name; noise; peak f.; mag.; duration
20200921110122055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921110302065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921110442076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921110622087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921110802097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921110942108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921111122119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921111302129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921111442140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921111622151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921111802161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921111942172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921112122183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921112302193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921112442204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921112622215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921112802225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921112942236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921113122247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921113302257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921113442268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921113622279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921113802289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921113942300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921114122311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921114302321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921114442332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921114622343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921114802353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921114942364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921115122375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921115302385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921115442396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921115622407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921115802417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921115942428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
