# file name; noise; peak f.; mag.; duration
20200921050119751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921050259761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921050439772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921050619783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921050759793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921050939804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921051119815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921051259825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921051439836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921051619847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921051759857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921051939868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921052119879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921052259889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921052439900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921052619911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921052759921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921052939932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921053119943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921053259953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921053439964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921053619975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921053759985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921053939996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921054120007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921054300017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921054440028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921054620039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921054800049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921054940060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921055120071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921055300081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921055440092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921055620103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921055800113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921055940124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
