# file name; noise; peak f.; mag.; duration
20200921200125511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921200305521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921200445532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921200625543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921200805553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921200945564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921201125575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921201305585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921201445596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921201625607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921201805617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921201945628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921202125639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921202305649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921202445660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921202625671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921202805681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921202945692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921203125703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921203305713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921203445724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921203625735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921203805745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921203945756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921204125767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921204305777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921204445788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921204625799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921204805809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921204945820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921205125831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921205305841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921205445852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921205625863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921205805873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921205945884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
