# file name; noise; peak f.; mag.; duration
20200921210125895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921210305905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921210445916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921210625927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921210805937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921210945948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921211125959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921211305969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921211445980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921211625991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921211806001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921211946012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921212126023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921212306033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921212446044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921212626055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921212806065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921212946076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921213126087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921213306097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921213446108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921213626119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921213806129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921213946140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921214126151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921214306161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921214446172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921214626183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921214806193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921214946204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921215126215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921215306225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921215446236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921215626247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921215806257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200921215946268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
