# file name; noise; peak f.; mag.; duration
20000102074152805_ZVPP-R4_met.fits;3.0078;26502;8.4447;0.682667
20000102074715365_ZVPP-R4_met.fits;3.2075;26506.3;9.30026;0.170667
20000102074737381_ZVPP-R4_met.fits;3.37931;26485.8;7.96615;0.341333
20000102074856058_ZVPP-R4_met.fits;2.80513;26491.7;12.9042;0.170667
20000102074902202_ZVPP-R4_met.fits;2.50774;26506.3;14.8225;0.170667
20000102075005861_ZVPP-R4_met.fits;2.97431;26502;6.24358;0.170667
20000102075021050_ZVPP-R4_met.fits;2.98967;26531.2;8.72661;0.341333
20000102075756218_ZVPP-R4_met.fits;2.8551;26493.2;6.55187;0.170667
20000102080032378_ZVPP-R4_met.fits;2.51678;26491.7;11.0839;0.341333
20000102080232698_ZVPP-R4_met.fits;2.73567;26507.8;6.13202;0.170667
20000102081105210_ZVPP-R4_met.fits;3.24806;26490.2;30.9012;0.682667
20000102081229519_ZVPP-R4_met.fits;3.43402;26490.2;10.8392;0.341333
20000102081243855_ZVPP-R4_met.fits;3.52746;26490.2;8.94247;0.170667
20000102081303994_ZVPP-R4_met.fits;2.59424;26491.7;12.7092;0.512
20000102081405263_ZVPP-R4_met.fits;3.2249;26491.7;25.0886;0.341333
20000102081559951_ZVPP-R4_met.fits;2.84252;26490.2;6.18987;0.170667
20000102081729722_ZVPP-R4_met.fits;2.80119;26494.6;7.0747;0.341333
20000102081838842_ZVPP-R4_met.fits;2.98107;26475.6;11.0688;0.170667
20000102081948815_ZVPP-R4_met.fits;2.99226;26485.8;47.604;0.682667
20000102083045711_ZVPP-R4_met.fits;3.137;26506.3;8.75656;0.170667
20000102083056122_ZVPP-R4_met.fits;2.91806;26493.2;7.31165;0.170667
20000102083148175_ZVPP-R4_met.fits;3.26208;26491.7;7.88371;0.170667
20000102083633701_ZVPP-R4_met.fits;2.94003;26474.1;6.54231;0.341333
20000102083831119_ZVPP-R4_met.fits;2.96165;26507.8;6.07649;0.170667
