#timestamp,LO_Frequency 
1459486815.7,286047000.2
1459486835.7,286047001.2
1459486855.6,286046996.9
1459486875.5,286047002.7
1459486895.4,286047001.2
1459486915.4,286046998.9
1459486935.3,286047001.0
1459486955.2,286046998.7
1459486975.2,286046999.9
1459486995.1,286047000.3
1459486996.0,286047000.3
1459487015.0,286047001.2
1459487015.9,286047001.2
1459487035.9,286046994.9
1459487055.8,286047004.4
1459487075.7,286046999.3
1459487095.6,286047001.2
1459487115.6,286046998.9
1459487135.5,286046998.1
1459487155.4,286047002.2
1459487175.3,286046998.2
1459487195.3,286046999.9
1459487215.2,286047002.3
1459487235.1,286047000.0
1459487255.0,286047000.0
1459487255.9,286047000.0
1459487275.9,286046999.7
1459487295.8,286047002.2
1459487315.7,286046999.8
1459487335.6,286047000.0
1459487355.6,286047000.7
1459487375.5,286047000.7
1459487395.4,286047001.0
1459487415.3,286047001.0
1459487435.3,286047000.8
1459487455.2,286047000.3
1459487475.1,286046999.8
1459487495.0,286047001.6
1459487496.0,286047001.6
1459487515.9,286046998.2
1459487535.8,286047001.1
1459487555.7,286046999.4
1459487575.7,286046996.5
1459487595.6,286047002.7
1459487615.5,286046998.3
1459487635.4,286047002.3
1459487655.4,286046998.6
1459487675.3,286047000.3
1459487695.2,286047001.2
1459487715.1,286046998.8
1459487735.1,286046998.5
1459487736.0,286046998.5
1459487755.9,286047001.4
1459487775.8,286047000.2
1459487795.8,286047000.3
1459487815.7,286047000.3
1459487835.6,286047000.4
1459487855.5,286047001.0
1459487875.5,286046997.1
1459487895.4,286047000.0
1459487915.3,286047000.6
1459487935.2,286047001.2
1459487955.2,286046999.1
1459487975.1,286047000.8
1459487976.0,286047000.8
1459487995.0,286046999.2
1459487995.9,286046999.2
1459488015.9,286047002.4
1459488035.8,286046999.9
1459488055.7,286047000.5
1459488075.6,286046998.5
1459488095.6,286047000.5
1459488115.5,286047000.5
1459488135.4,286047001.2
1459488155.3,286046998.5
1459488175.3,286047002.3
1459488195.2,286046998.3
1459488215.1,286046999.8
1459488235.0,286046999.7
1459488235.9,286046999.7
1459488255.9,286047001.3
1459488275.8,286047000.8
1459488295.7,286047000.4
1459488315.6,286046998.5
1459488335.6,286046999.7
1459488355.5,286047005.9
1459488375.4,286046997.4
1459488395.3,286046998.3
1459488415.3,286047000.4
1459488435.2,286046998.1
1459488455.1,286046999.7
1459488475.1,286047002.5
1459488476.0,286047002.5
1459488495.9,286046999.5
1459488515.8,286047000.0
1459488535.8,286047000.9
1459488555.7,286046998.2
1459488575.6,286047001.5
1459488595.5,286047000.3
1459488615.5,286047000.7
1459488635.4,286047001.2
1459488655.3,286046996.9
1459488675.3,286046998.4
1459488695.2,286047002.6
1459488715.1,286046999.4
1459488735.1,286047001.0
1459488736.0,286047001.0
1459488755.9,286046997.4
1459488775.8,286047000.6
1459488795.8,286046998.3
1459488815.7,286047002.7
1459488835.6,286046999.4
1459488855.5,286047001.1
1459488875.5,286046998.8
1459488895.4,286047000.1
1459488915.3,286046999.8
1459488935.2,286047002.4
1459488955.2,286047000.0
1459488975.1,286047000.5
1459488995.0,286046999.0
1459488995.9,286046999.0
1459489015.9,286047000.8
1459489035.8,286047001.0
1459489055.7,286046998.4
1459489075.6,286047000.3
1459489095.6,286047001.9
1459489115.5,286047002.1
1459489135.4,286046998.9
1459489155.4,286046999.2
1459489175.3,286046996.7
1459489195.2,286047002.5
1459489215.1,286047000.5
1459489235.1,286047002.8
1459489236.0,286047002.8
1459489255.9,286046995.1
1459489275.8,286046998.2
1459489295.7,286046999.9
1459489315.7,286047000.6
1459489335.6,286046998.7
1459489355.5,286047002.8
1459489375.4,286046999.0
1459489395.4,286047000.1
1459489415.3,286047002.8
1459489435.2,286046997.3
1459489455.1,286047001.2
1459489475.1,286046998.5
1459489476.0,286046998.5
1459489495.0,286047006.0
1459489495.9,286047006.0
1459489515.8,286046992.6
1459489535.8,286046996.9
1459489555.7,286046999.7
1459489575.6,286047002.5
1459489595.5,286046998.8
1459489615.5,286047001.2
1459489635.4,286046999.4
1459489655.3,286046998.1
1459489675.2,286046999.9
1459489695.2,286047000.6
1459489715.1,286047000.9
1459489735.0,286046998.2
1459489735.9,286046998.2
1459489755.9,286047004.0
1459489775.8,286046999.9
1459489795.7,286047000.7
1459489815.6,286047001.2
1459489835.6,286046996.5
1459489855.5,286047002.0
1459489875.4,286047001.0
1459489895.3,286047000.1
1459489915.3,286047000.5
1459489935.2,286047001.0
1459489955.1,286046999.3
1459489975.0,286046996.6
1459489976.0,286046996.6
1459489995.9,286047005.3
1459490015.8,286047001.2
1459490035.7,286046999.3
1459490055.6,286047000.5
1459490075.6,286047000.7
1459490095.5,286046998.2
1459490115.4,286047002.1
1459490135.3,286046998.8
1459490155.3,286047001.1
1459490175.2,286046999.4
1459490195.1,286047001.2
1459490215.1,286046998.7
1459490216.0,286046998.7
1459490235.9,286047002.3
1459490255.8,286046998.8
1459490275.7,286046998.2
1459490295.7,286047002.0
1459490315.6,286047005.2
1459490335.5,286047000.4
1459490355.4,286046998.4
1459490375.4,286046999.2
1459490395.3,286046999.6
