#timestamp,LO_Frequency 
1459515615.1,286047000.3
1459515635.0,286046998.4
1459515635.9,286046998.4
1459515655.9,286047003.2
1459515675.8,286047004.9
1459515695.7,286047003.8
1459515715.6,286046997.6
1459515735.6,286046997.3
1459515755.5,286047000.9
1459515775.4,286047002.8
1459515795.4,286046998.2
1459515815.3,286047003.7
1459515835.2,286046998.5
1459515855.2,286047005.9
1459515875.1,286047002.3
1459515876.0,286047002.3
1459515895.0,286047001.0
1459515895.9,286047001.0
1459515915.9,286046998.4
1459515935.8,286047000.6
1459515955.7,286047000.8
1459515975.6,286047002.2
1459515995.6,286046999.2
1459516015.5,286046994.9
1459516035.4,286046999.7
1459516055.3,286046998.8
1459516075.3,286046998.7
1459516095.2,286047003.8
1459516115.1,286046998.5
1459516135.0,286047002.5
1459516136.0,286047002.5
1459516155.9,286046997.8
1459516175.8,286047000.2
1459516195.7,286046998.5
1459516215.7,286047002.4
1459516235.6,286046999.3
1459516255.5,286046996.6
1459516275.4,286047003.7
1459516295.4,286047004.0
1459516315.3,286046997.5
1459516335.2,286046997.8
1459516355.1,286046996.9
1459516375.1,286047002.0
1459516376.0,286047002.0
1459516395.9,286047001.1
1459516415.8,286047004.9
1459516435.8,286047001.5
1459516455.7,286047004.3
1459516475.6,286046996.0
1459516495.5,286046995.1
1459516515.5,286047001.2
1459516535.4,286046997.1
1459516555.3,286046998.4
1459516575.2,286047002.3
1459516595.2,286047000.1
1459516615.1,286047001.5
1459516616.0,286047001.5
1459516635.0,286046996.5
1459516635.9,286046996.5
1459516655.9,286047007.1
1459516675.8,286046998.8
1459516695.7,286047000.4
1459516715.6,286047000.2
1459516735.6,286047001.1
1459516755.5,286047000.7
1459516775.4,286046998.3
1459516795.3,286047000.2
1459516815.3,286047002.7
1459516835.2,286046999.5
1459516855.1,286046999.5
1459516875.0,286047002.8
1459516876.0,286047002.8
1459516895.9,286046997.9
1459516915.8,286046997.9
1459516935.7,286046997.1
1459516955.7,286047000.9
1459516975.6,286046999.3
1459516995.5,286047000.8
1459517015.4,286047003.5
1459517035.4,286047001.4
1459517055.3,286047004.4
1459517075.2,286046999.7
1459517095.1,286047002.7
1459517115.1,286046998.2
1459517116.0,286046998.2
1459517135.9,286047001.2
1459517155.8,286046997.4
1459517175.7,286046998.3
1459517195.7,286047000.0
1459517215.6,286047001.0
1459517235.5,286047001.1
1459517255.5,286046994.9
1459517275.4,286047000.3
1459517295.3,286046999.9
1459517315.2,286046998.1
1459517335.2,286047001.4
1459517355.1,286046999.7
1459517375.0,286047002.7
1459517375.9,286047002.7
1459517395.9,286046999.2
1459517415.8,286047000.7
1459517435.7,286046999.3
1459517455.7,286046997.5
1459517475.6,286046998.9
1459517495.5,286047000.2
1459517515.5,286047002.5
1459517535.4,286046998.7
1459517555.3,286047001.7
1459517575.2,286047000.5
1459517595.2,286047001.3
1459517615.1,286047000.1
1459517616.0,286047000.1
1459517635.0,286046999.9
1459517635.9,286046999.9
1459517655.9,286047002.3
1459517675.8,286047000.8
1459517695.7,286047000.3
1459517715.6,286047000.5
1459517735.6,286047001.1
1459517755.5,286046999.5
1459517775.4,286046998.8
1459517795.3,286047002.8
1459517815.3,286046998.5
1459517835.2,286047001.1
1459517855.1,286046999.9
1459517875.0,286047003.9
1459517876.0,286047003.9
1459517895.9,286046998.0
1459517915.8,286046999.1
1459517935.7,286046998.6
1459517955.7,286047001.7
1459517975.6,286047003.1
1459517995.5,286047000.6
1459518015.4,286046998.0
1459518035.4,286046996.9
1459518055.3,286047004.2
1459518075.2,286047000.4
1459518095.1,286047002.5
1459518115.1,286047004.2
1459518116.0,286047004.2
1459518135.9,286046994.3
1459518155.8,286046998.9
1459518175.7,286046997.6
1459518195.7,286047002.2
1459518215.6,286046999.7
1459518235.5,286047004.4
1459518255.4,286046996.6
1459518275.4,286047000.7
1459518295.3,286047002.7
1459518315.2,286046995.5
1459518335.1,286046998.2
1459518355.1,286047003.8
1459518356.0,286047003.8
1459518375.0,286046995.2
1459518375.9,286046995.2
1459518395.8,286047003.1
1459518415.8,286047003.6
1459518435.7,286047002.0
1459518455.6,286046998.6
1459518475.5,286047000.0
1459518495.5,286047002.2
1459518515.4,286047000.7
1459518535.3,286046999.3
1459518555.3,286046998.2
1459518575.2,286047001.5
1459518595.1,286046998.1
1459518615.0,286047002.2
1459518615.9,286047002.2
1459518635.9,286047001.0
1459518655.8,286047002.8
1459518675.7,286047001.1
1459518695.6,286046998.3
1459518715.6,286047002.7
1459518735.5,286046999.0
1459518755.4,286047002.4
1459518775.3,286047001.0
1459518795.3,286046998.5
1459518815.2,286046999.9
1459518835.1,286047003.5
1459518855.0,286047001.2
1459518856.0,286047001.2
1459518875.9,286047000.2
1459518895.8,286046998.8
1459518915.7,286047002.8
1459518935.7,286046999.6
1459518955.6,286046999.0
1459518975.5,286046998.7
1459518995.4,286047000.7
1459519015.4,286046998.8
1459519035.3,286047001.7
1459519055.2,286046998.5
1459519075.2,286047002.3
1459519095.1,286046999.4
1459519115.0,286046999.6
1459519115.9,286046999.6
1459519135.9,286046998.6
1459519155.8,286047002.4
1459519175.7,286047001.0
1459519195.7,286046998.6
