#timestamp,LO_Frequency 
1459483215.2,286047000.7
1459483235.2,286046999.3
1459483255.1,286046999.8
1459483275.0,286047004.2
1459483276.0,286047004.2
1459483295.9,286046995.7
1459483315.8,286047000.7
1459483335.7,286047000.7
1459483355.7,286046999.4
1459483375.6,286046999.1
1459483395.5,286046996.6
1459483415.4,286047002.2
1459483435.4,286047001.1
1459483455.3,286047001.2
1459483475.2,286046996.8
1459483495.1,286047000.7
1459483515.1,286047000.2
1459483516.0,286047000.2
1459483535.9,286047000.3
1459483555.8,286047000.3
1459483575.8,286047001.1
1459483595.7,286046997.0
1459483615.6,286047000.5
1459483635.5,286047000.2
1459483655.5,286047000.2
1459483675.4,286047000.0
1459483695.3,286047002.8
1459483715.2,286046996.9
1459483735.2,286047000.8
1459483755.1,286046998.3
1459483756.0,286046998.3
1459483775.0,286046999.8
1459483775.9,286046999.8
1459483795.9,286047001.4
1459483815.8,286047002.0
1459483835.7,286047000.9
1459483855.6,286046998.2
1459483875.6,286047002.7
1459483895.5,286046996.5
1459483915.4,286047002.3
1459483935.3,286046998.9
1459483955.3,286046998.9
1459483975.2,286047001.0
1459483995.1,286047001.2
1459484015.0,286046996.7
1459484016.0,286046996.7
1459484035.9,286047005.1
1459484055.8,286047000.3
1459484075.7,286047000.4
1459484095.7,286047001.5
1459484115.6,286047001.0
1459484135.5,286046998.1
1459484155.4,286047002.4
1459484175.4,286046998.9
1459484195.3,286047000.5
1459484215.2,286047001.0
1459484235.1,286046999.6
1459484255.1,286046998.7
1459484256.0,286046998.7
1459484275.0,286047001.8
1459484275.9,286047001.8
1459484295.8,286046998.4
1459484315.8,286046999.7
1459484335.7,286046999.8
1459484355.6,286047000.0
1459484375.5,286047004.2
1459484395.5,286046998.1
1459484415.4,286047001.6
1459484435.3,286047002.7
1459484455.2,286046998.4
1459484475.2,286047002.1
1459484495.1,286046999.6
1459484515.0,286046996.9
1459484515.9,286046996.9
1459484535.9,286047003.3
1459484555.8,286047000.3
1459484575.7,286046999.9
1459484595.6,286046998.3
1459484615.6,286047000.9
1459484635.5,286047000.6
1459484655.4,286046999.3
1459484675.3,286047000.6
1459484695.3,286046998.3
1459484715.2,286047002.6
1459484735.1,286046998.3
1459484755.0,286047000.7
1459484756.0,286047000.7
1459484775.9,286047001.0
1459484795.8,286046998.5
1459484815.7,286047000.1
1459484835.7,286047000.2
1459484855.6,286047002.6
1459484875.5,286046998.8
1459484895.5,286047002.8
1459484915.4,286046996.9
1459484935.3,286047000.9
1459484955.2,286046998.2
1459484975.2,286047000.1
1459484995.1,286047002.8
1459485015.0,286046997.1
1459485015.9,286046997.1
1459485035.9,286047001.4
1459485055.8,286047003.9
1459485075.7,286046998.7
1459485095.7,286047001.1
1459485115.6,286046998.6
1459485135.5,286047001.1
1459485155.5,286047000.9
1459485175.4,286046998.8
1459485195.3,286047000.8
1459485215.2,286047001.2
1459485235.2,286046996.9
1459485255.1,286047002.6
1459485275.0,286046999.7
1459485275.9,286046999.7
1459485295.9,286047002.6
1459485315.8,286046996.9
1459485335.7,286047001.1
1459485355.6,286046998.7
1459485375.6,286047001.2
1459485395.5,286046998.1
1459485415.4,286047002.1
1459485435.4,286046999.8
1459485455.3,286046999.9
1459485475.2,286047002.2
1459485495.1,286047000.1
1459485515.1,286047002.7
1459485516.0,286047002.7
1459485535.9,286046995.0
1459485555.8,286047002.1
1459485575.7,286046999.0
1459485595.7,286046998.7
1459485615.6,286047000.9
1459485635.5,286046999.6
1459485655.4,286046999.1
1459485675.4,286046998.6
1459485695.3,286047002.8
1459485715.2,286046999.2
1459485735.1,286046998.8
1459485755.1,286047000.3
1459485756.0,286047000.3
1459485775.0,286046999.0
1459485775.9,286046999.0
1459485795.8,286047002.1
1459485815.8,286046998.1
1459485835.7,286047002.4
1459485855.6,286046999.6
1459485875.5,286046998.1
1459485895.5,286047002.2
1459485915.4,286047000.8
1459485935.3,286046999.4
1459485955.2,286046998.5
1459485975.2,286046999.9
1459485995.1,286047002.1
1459486015.0,286046999.8
1459486015.9,286046999.8
1459486035.9,286047002.4
1459486055.8,286047001.1
1459486075.7,286046998.9
1459486095.6,286046998.2
1459486115.6,286046999.8
1459486135.5,286047002.6
1459486155.4,286046999.0
1459486175.3,286047000.8
1459486195.3,286046999.5
1459486215.2,286047000.8
1459486235.1,286046998.4
1459486255.0,286046999.9
1459486256.0,286046999.9
1459486275.9,286046999.9
1459486295.8,286047000.2
1459486315.7,286047000.9
1459486335.7,286047000.5
1459486355.6,286046998.9
1459486375.5,286047000.4
1459486395.4,286047000.3
1459486415.4,286047000.0
1459486435.3,286047002.2
1459486455.2,286047000.4
1459486475.1,286047000.1
1459486495.1,286046998.3
1459486496.0,286046998.3
1459486515.9,286047002.6
1459486535.8,286047001.2
1459486555.8,286046997.0
1459486575.7,286047002.7
1459486595.6,286046999.6
1459486615.5,286046999.2
1459486635.5,286046998.8
1459486655.4,286046998.4
1459486675.3,286046999.7
1459486695.3,286047002.7
1459486715.2,286046999.6
1459486735.1,286046999.2
1459486755.1,286046998.5
1459486756.0,286046998.5
1459486775.9,286047001.8
1459486795.8,286047000.5
