# file name; noise; peak f.; mag.; duration
20000101194204581_ZVPP-R4_met.fits;3.02336;26462.4;6.81995;0.170667
20000101194806735_ZVPP-R4_met.fits;2.99039;26535.6;12.2507;0.170667
20000101195133754_ZVPP-R4_met.fits;2.88138;26507.8;6.03933;0.170667
20000101195153039_ZVPP-R4_met.fits;2.65448;26503.4;6.21328;0.170667
20000101195200890_ZVPP-R4_met.fits;2.62049;26502;7.07919;0.341333
20000101200022991_ZVPP-R4_met.fits;3.14571;26469.7;6.44134;0.170667
20000101200120335_ZVPP-R4_met.fits;3.0732;26499;8.95515;0.170667
20000101200157541_ZVPP-R4_met.fits;2.90913;26496.1;11.4393;0.170667
20000101200222629_ZVPP-R4_met.fits;3.01873;26500.5;16.4951;0.170667
20000101200644943_ZVPP-R4_met.fits;2.80105;26516.6;6.91137;0.170667
20000101201049338_ZVPP-R4_met.fits;2.72903;26497.6;9.77675;0.341333
20000101201358266_ZVPP-R4_met.fits;2.42891;26494.6;6.03707;0.341333
20000101201515066_ZVPP-R4_met.fits;2.65825;26494.6;18.6239;0.341333
20000101201903418_ZVPP-R4_met.fits;3.31842;26494.6;6.68973;0.170667
20000101202119610_ZVPP-R4_met.fits;3.03554;26477.1;6.08799;0.341333
20000101202140773_ZVPP-R4_met.fits;2.68805;26493.2;6.14605;0.170667
20000101202233850_ZVPP-R4_met.fits;3.02199;26493.2;90.0303;0.341333
20000101202422223_ZVPP-R4_met.fits;2.37269;26488.8;6.4009;0.170667
20000101202848122_ZVPP-R4_met.fits;2.36563;26493.2;4.82889;0.170667
20000101202940687_ZVPP-R4_met.fits;2.66708;26502;6.26657;0.170667
20000101203127354_ZVPP-R4_met.fits;3.56393;26503.4;11.1198;0.341333
20000101203345423_ZVPP-R4_met.fits;2.45129;26485.8;17.8902;0.341333
20000101203537722_ZVPP-R4_met.fits;3.02755;26500.5;11.0772;0.341333
20000101203604005_ZVPP-R4_met.fits;2.61474;26497.6;9.93515;0.170667
20000101204103525_ZVPP-R4_met.fits;2.9579;26496.1;15.8942;2.048
20000101204118543_ZVPP-R4_met.fits;2.94787;26497.6;7.78937;0.170667
