#timestamp,LO_Frequency 
1459533615.5,286047000.2
1459533635.4,286047002.4
1459533655.3,286047000.8
1459533675.3,286046999.4
1459533695.2,286046999.0
1459533715.1,286046998.3
1459533735.0,286047002.8
1459533736.0,286047002.8
1459533755.9,286046995.8
1459533775.8,286047000.7
1459533795.7,286046998.7
1459533815.6,286046998.7
1459533835.6,286047000.1
1459533855.5,286047002.6
1459533875.4,286046999.6
1459533895.3,286046999.2
1459533915.3,286047001.2
1459533935.2,286046997.0
1459533955.1,286047000.3
1459533975.0,286047000.5
1459533976.0,286047000.5
1459533995.9,286046998.3
1459534015.8,286046999.7
1459534035.7,286046999.8
1459534055.7,286047002.6
1459534075.6,286046999.0
1459534095.5,286047001.0
1459534115.4,286046998.5
1459534135.4,286046999.9
1459534155.3,286047000.4
1459534175.2,286046999.8
1459534195.1,286047001.5
1459534215.1,286047000.3
1459534216.0,286047000.3
1459534235.0,286046998.6
1459534235.9,286046998.6
1459534255.8,286047001.9
1459534275.8,286047000.9
1459534295.7,286046998.4
1459534315.6,286047000.9
1459534335.5,286047001.0
1459534355.5,286046998.8
1459534375.4,286047000.4
1459534395.3,286047001.2
1459534415.3,286046999.3
1459534435.2,286046998.5
1459534455.1,286047002.3
1459534475.0,286046998.7
1459534476.0,286046998.7
1459534495.9,286047002.8
1459534515.8,286046999.3
1459534535.7,286047001.2
1459534555.6,286046999.5
1459534575.6,286046999.2
1459534595.5,286047000.7
1459534615.4,286047001.2
1459534635.3,286046998.8
1459534655.3,286047000.9
1459534675.2,286047000.5
1459534695.1,286047001.1
1459534715.0,286046999.6
1459534716.0,286046999.6
1459534735.9,286046999.3
1459534755.8,286047000.7
1459534775.7,286047000.7
1459534795.7,286046999.3
1459534815.6,286046999.0
1459534835.5,286047002.7
1459534855.4,286046998.7
1459534875.4,286047001.1
1459534895.3,286046999.0
1459534915.2,286047000.8
1459534935.1,286046996.7
1459534955.1,286047001.4
1459534956.0,286047001.4
1459534975.0,286047000.8
1459534975.9,286047000.8
1459534995.8,286046999.5
1459535015.8,286046999.3
1459535035.7,286047000.3
1459535055.6,286047001.2
1459535075.5,286047000.5
1459535095.5,286046996.5
1459535115.4,286047001.3
1459535135.3,286046999.9
1459535155.2,286047000.1
1459535175.2,286046999.7
1459535195.1,286046999.7
1459535215.0,286047001.6
1459535215.9,286047001.6
1459535235.9,286046997.0
1459535255.8,286047000.6
1459535275.7,286047001.1
1459535295.6,286046999.0
1459535315.6,286046998.6
1459535335.5,286046999.8
1459535355.4,286047002.7
1459535375.3,286046998.6
1459535395.3,286047000.0
1459535415.2,286047002.5
1459535435.1,286046996.5
1459535455.0,286047004.0
1459535456.0,286047004.0
1459535475.9,286046993.8
1459535495.8,286046999.7
1459535515.7,286046999.8
1459535535.7,286047001.9
1459535555.6,286047000.4
1459535575.5,286047000.7
1459535595.4,286046998.6
1459535615.4,286047000.2
1459535635.3,286047000.6
1459535655.2,286047000.5
1459535675.1,286046998.9
1459535695.1,286047000.8
1459535696.0,286047000.8
1459535715.9,286046999.4
1459535735.8,286046998.9
1459535755.8,286047000.5
1459535775.7,286047000.6
1459535795.6,286046998.7
1459535815.5,286047000.6
1459535835.5,286047001.0
1459535855.4,286047001.0
1459535875.3,286046999.0
1459535895.2,286047000.8
1459535915.2,286047001.2
1459535935.1,286046998.9
1459535955.4,286047000.3
1459535975.3,286046998.6
1459535995.3,286047000.2
1459536015.2,286047000.4
1459536035.1,286046998.1
1459536055.0,286047002.4
1459536055.9,286047002.4
1459536075.9,286046997.0
1459536095.8,286047002.4
1459536115.7,286046998.5
1459536135.6,286047000.3
1459536155.6,286047002.2
1459536175.5,286047000.6
1459536195.4,286047000.5
1459536215.3,286046998.9
1459536235.3,286046998.1
1459536255.2,286047002.3
1459536275.1,286046998.7
1459536295.0,286047001.2
1459536296.0,286047001.2
1459536315.9,286046996.5
1459536335.8,286047002.6
1459536355.7,286047000.6
1459536375.7,286046998.4
1459536395.6,286047001.1
1459536415.5,286046999.6
1459536435.4,286046998.4
1459536455.4,286047002.7
1459536475.3,286046999.1
1459536495.2,286047001.1
1459536515.1,286046999.3
1459536535.1,286047000.7
1459536536.0,286047000.7
1459536555.9,286046996.9
1459536575.8,286047002.4
1459536595.7,286046998.8
1459536615.7,286047000.9
1459536635.6,286047000.6
1459536655.5,286046999.2
1459536675.4,286047000.6
1459536695.4,286046998.7
1459536715.3,286047000.8
1459536735.2,286046998.5
1459536755.1,286047001.9
1459536775.1,286047000.8
1459536776.0,286047000.8
1459536795.0,286046998.7
1459536795.9,286046998.7
1459536815.8,286047002.3
1459536835.8,286046998.2
1459536855.7,286047000.0
1459536875.6,286047000.2
1459536895.5,286047000.6
1459536915.5,286047000.7
1459536935.4,286046998.2
1459536955.3,286047002.4
1459536975.2,286047000.5
1459536995.2,286047001.0
1459537015.1,286046999.3
1459537035.0,286047000.8
1459537035.9,286047000.8
1459537055.9,286046996.5
1459537075.8,286047000.6
1459537095.7,286047001.0
1459537115.6,286046998.5
1459537135.6,286047002.8
1459537155.5,286046998.9
1459537175.4,286047001.2
1459537195.4,286047001.2
