#timestamp,LO_Frequency 
1459530015.1,286046998.1
1459530035.0,286047000.1
1459530036.0,286047000.1
1459530055.9,286046998.8
1459530075.8,286047000.3
1459530095.7,286047000.7
1459530115.6,286047001.0
1459530135.6,286046999.5
1459530155.5,286046999.3
1459530175.4,286046999.1
1459530195.3,286046998.9
1459530215.3,286046998.5
1459530235.2,286047002.1
1459530255.1,286047000.7
1459530275.1,286046999.0
1459530276.0,286046999.0
1459530295.9,286047000.3
1459530315.8,286046999.7
1459530335.7,286047002.6
1459530355.7,286047000.6
1459530375.6,286046999.9
1459530395.5,286047000.6
1459530415.4,286046999.1
1459530435.4,286047001.1
1459530455.3,286046998.8
1459530475.2,286047000.4
1459530495.1,286046999.9
1459530515.1,286047000.6
1459530516.0,286047000.6
1459530535.0,286046998.3
1459530535.9,286046998.3
1459530555.8,286046999.8
1459530575.8,286047002.6
1459530595.7,286046998.4
1459530615.6,286046998.1
1459530635.5,286047002.2
1459530655.5,286047000.5
1459530675.4,286047001.2
1459530695.3,286046999.2
1459530715.3,286046998.7
1459530735.2,286046998.2
1459530755.1,286046999.8
1459530775.0,286047002.8
1459530775.9,286047002.8
1459530795.9,286046995.5
1459530815.8,286047002.1
1459530835.7,286046999.4
1459530855.6,286047000.7
1459530875.6,286046998.1
1459530895.5,286047002.3
1459530915.4,286046998.3
1459530935.3,286047000.2
1459530955.3,286047001.1
1459530975.2,286046998.9
1459530995.1,286047001.0
1459531015.0,286047000.5
1459531016.0,286047000.5
1459531035.9,286046999.0
1459531055.8,286046998.1
1459531075.7,286047001.4
1459531095.7,286047000.0
1459531115.6,286047000.2
1459531135.5,286046998.3
1459531155.4,286047002.4
1459531175.4,286046998.4
1459531195.3,286047000.2
1459531215.2,286047001.1
1459531235.1,286046998.6
1459531255.1,286047000.1
1459531256.0,286047000.1
1459531275.9,286047000.2
1459531295.8,286047002.3
1459531315.8,286046998.2
1459531335.7,286047002.6
1459531355.6,286046999.0
1459531375.5,286047001.2
1459531395.5,286046999.9
1459531415.4,286047002.6
1459531435.3,286047001.2
1459531455.2,286046999.5
1459531475.2,286046999.2
1459531495.1,286046998.5
1459531496.0,286046998.5
1459531515.0,286047002.7
1459531515.9,286047002.7
1459531535.9,286046996.0
1459531555.8,286047001.2
1459531575.7,286047001.2
1459531595.6,286046999.0
1459531615.6,286046998.2
1459531635.5,286047000.8
1459531655.4,286047001.0
1459531675.3,286047001.0
1459531695.3,286046999.5
1459531715.2,286046998.3
1459531735.1,286047000.3
1459531755.0,286046999.7
1459531756.0,286046999.7
1459531775.9,286047002.5
1459531795.8,286047001.0
1459531815.8,286046998.9
1459531835.7,286047000.9
1459531855.6,286046998.4
1459531875.5,286046998.1
1459531895.5,286047000.0
1459531915.4,286047000.5
1459531935.3,286047000.2
1459531955.2,286046999.7
1459531975.2,286046999.8
1459531995.1,286047002.1
1459532015.0,286046998.2
1459532015.9,286046998.2
1459532035.9,286047004.1
1459532055.8,286046998.4
1459532075.7,286047002.7
1459532095.6,286047000.4
1459532115.6,286047002.4
1459532135.5,286046998.9
1459532155.4,286047000.6
1459532175.3,286047000.7
1459532195.3,286046996.5
1459532215.2,286046999.8
1459532235.1,286046998.2
1459532255.0,286047004.3
1459532255.9,286047004.3
1459532275.9,286046996.3
1459532295.8,286046998.9
1459532315.7,286046996.6
1459532335.6,286047002.8
1459532355.6,286046999.2
1459532375.5,286047002.6
1459532395.4,286046998.4
1459532415.3,286047000.5
1459532435.3,286046998.3
1459532455.2,286047002.6
1459532475.1,286047000.6
1459532495.0,286047000.8
1459532496.0,286047000.8
1459532515.9,286046998.8
1459532535.8,286047001.2
1459532555.7,286046996.5
1459532575.7,286046999.8
1459532595.6,286047002.3
1459532615.5,286047000.7
1459532635.4,286046998.3
1459532655.4,286046999.8
1459532675.3,286047002.0
1459532695.2,286046999.0
1459532715.1,286046998.5
1459532735.1,286047000.9
1459532736.0,286047000.9
1459532755.9,286046998.8
1459532775.8,286046999.8
1459532795.7,286047000.6
1459532815.7,286047000.0
1459532835.6,286047000.4
1459532855.5,286047001.2
1459532875.4,286046999.1
1459532895.4,286047000.6
1459532915.3,286047000.5
1459532935.2,286047000.9
1459532955.1,286047000.4
1459532975.1,286047000.5
1459532976.0,286047000.5
1459532995.0,286047001.0
1459532995.9,286047001.0
1459533015.8,286046997.4
1459533035.8,286047000.9
1459533055.7,286046999.7
1459533075.6,286046999.7
1459533095.5,286047000.1
1459533115.5,286047002.7
1459533135.4,286046997.0
1459533155.3,286047000.3
1459533175.2,286046999.7
1459533195.2,286046999.7
1459533215.1,286046999.7
1459533235.0,286047000.9
1459533235.9,286047000.9
1459533255.9,286046998.1
1459533275.8,286047000.4
1459533295.7,286047002.1
1459533315.6,286047002.8
1459533335.6,286046998.0
1459533355.5,286046999.1
1459533375.4,286046998.4
1459533395.3,286047000.4
1459533415.3,286046998.7
1459533435.2,286047000.2
1459533455.1,286047002.3
1459533475.0,286046999.2
1459533476.0,286046999.2
1459533495.9,286047001.0
1459533515.8,286046999.3
1459533535.8,286046998.1
1459533555.7,286047004.4
1459533575.6,286047000.8
1459533595.5,286046998.3
