# file name; noise; peak f.; mag.; duration
20000102085119973_ZVPP-R4_met.fits;3.10328;26497.6;6.42275;0.341333
20000102085436751_ZVPP-R4_met.fits;3.21178;26494.6;9.85971;0.170667
20000102090218234_ZVPP-R4_met.fits;3.04623;26509.3;8.99835;0.170667
20000102090653519_ZVPP-R4_met.fits;3.56734;26500.5;11.9631;0.341333
20000102090720997_ZVPP-R4_met.fits;3.2375;26504.9;8.41331;0.170667
20000102091637711_ZVPP-R4_met.fits;2.79932;26485.8;7.19021;0.170667
20000102091647781_ZVPP-R4_met.fits;3.16891;26482.9;30.4935;0.341333
20000102091712527_ZVPP-R4_met.fits;2.90054;26513.7;7.04286;0.170667
20000102091914554_ZVPP-R4_met.fits;2.72781;26496.1;5.88942;0.170667
20000102092031525_ZVPP-R4_met.fits;3.46433;26471.2;11.5909;0.341333
20000102092448378_ZVPP-R4_met.fits;3.01323;26493.2;6.39378;0.170667
20000102092537189_ZVPP-R4_met.fits;3.01727;26503.4;6.71021;0.170667
20000102092630607_ZVPP-R4_met.fits;3.24333;26490.2;14.1599;0.170667
20000102092952165_ZVPP-R4_met.fits;3.19837;26510.7;9.10687;0.341333
20000102093328741_ZVPP-R4_met.fits;3.25671;26487.3;7.25689;0.170667
20000102093626746_ZVPP-R4_met.fits;3.34234;26493.2;8.82189;0.170667
20000102094115343_ZVPP-R4_met.fits;3.44975;26506.3;7.27981;0.341333
