#timestamp,LO_Frequency 
1459472415.8,286046996.5
1459472435.7,286047002.0
1459472455.7,286046999.9
1459472475.6,286046999.9
1459472495.5,286047000.8
1459472515.4,286046999.3
1459472535.4,286046998.4
1459472555.3,286047000.2
1459472575.2,286046998.2
1459472595.2,286047000.0
1459472615.1,286047000.4
1459472616.0,286047000.4
1459472635.0,286047002.7
1459472635.9,286047002.7
1459472655.9,286046993.8
1459472675.8,286047000.8
1459472695.7,286047000.7
1459472715.6,286047000.7
1459472735.6,286047000.3
1459472755.5,286047000.9
1459472775.4,286046999.5
1459472795.3,286046999.5
1459472815.3,286046999.0
1459472835.2,286046999.9
1459472855.1,286046999.7
1459472875.0,286047002.2
1459472876.0,286047002.2
1459472895.9,286046996.9
1459472915.8,286047001.4
1459472935.7,286047001.6
1459472955.6,286047000.4
1459472975.6,286047000.7
1459472995.5,286047001.0
1459473015.4,286046998.1
1459473035.3,286047002.1
1459473055.3,286047000.8
1459473075.2,286047000.3
1459473095.1,286046998.3
1459473115.1,286047000.6
1459473116.0,286047000.6
1459473135.9,286046998.2
1459473155.8,286046999.7
1459473175.7,286047001.9
1459473195.7,286047000.6
1459473215.6,286047000.0
1459473235.5,286047002.4
1459473255.4,286046998.2
1459473275.4,286047002.2
1459473295.3,286046998.3
1459473315.2,286047000.8
1459473335.1,286047000.7
1459473355.1,286046999.1
1459473356.0,286046999.1
1459473375.0,286047001.9
1459473375.9,286047001.9
1459473395.8,286046997.1
1459473415.8,286047002.8
1459473435.7,286047001.1
1459473455.6,286046997.3
1459473475.5,286046998.6
1459473495.5,286047000.6
1459473515.4,286046998.1
1459473535.3,286047002.3
1459473555.2,286047000.5
1459473575.2,286047000.5
1459473595.1,286047002.3
1459473615.0,286046999.3
1459473615.9,286046999.3
1459473635.9,286047001.1
1459473655.8,286046997.9
1459473675.7,286047001.1
1459473695.6,286046999.6
1459473715.6,286046999.2
1459473735.5,286047001.0
1459473755.4,286047000.8
1459473775.3,286047001.2
1459473795.3,286046999.4
1459473815.2,286046998.3
1459473835.1,286047002.4
1459473855.0,286046998.2
1459473856.0,286046998.2
1459473875.9,286047004.3
1459473895.8,286046998.8
1459473915.7,286046998.9
1459473935.7,286046998.6
1459473955.6,286047000.8
1459473975.5,286046998.3
1459473995.4,286046999.7
1459474015.4,286047004.3
1459474035.3,286046997.1
1459474055.2,286047000.9
1459474075.2,286046998.2
1459474095.1,286047001.5
1459474115.0,286047000.3
1459474115.9,286047000.3
1459474135.9,286047000.4
1459474155.8,286046999.9
1459474175.7,286046999.8
1459474195.6,286047000.0
1459474215.6,286047000.1
1459474235.5,286047002.5
1459474255.4,286046998.5
1459474275.3,286047000.7
1459474295.3,286047001.0
1459474315.2,286046998.8
1459474335.1,286047001.2
1459474355.0,286047001.2
1459474356.0,286047001.2
1459474375.9,286046997.7
1459474395.8,286046998.3
1459474415.7,286047002.7
1459474435.7,286046998.1
1459474455.6,286047002.3
1459474475.5,286047000.3
1459474495.4,286046998.4
1459474515.4,286047002.7
1459474535.3,286047000.6
1459474555.2,286046999.9
1459474575.1,286047002.5
1459474595.1,286046999.6
1459474596.0,286046999.6
1459474615.0,286046999.3
1459474615.9,286046999.3
1459474635.9,286046998.8
1459474655.8,286047000.9
1459474675.7,286046998.6
1459474695.6,286047000.1
1459474715.6,286047004.4
1459474735.5,286046999.6
1459474755.4,286046996.9
1459474775.3,286047001.9
1459474795.3,286046999.0
1459474815.2,286046998.8
1459474835.1,286047002.8
1459474855.0,286047000.6
1459474856.0,286047000.6
1459474875.9,286046998.5
1459474895.8,286047002.3
1459474915.7,286046999.4
1459474935.7,286047000.8
1459474955.6,286047001.0
1459474975.5,286046998.9
1459474995.4,286047000.1
1459475015.4,286046998.1
1459475035.3,286047002.5
1459475055.2,286046998.1
1459475075.1,286047002.1
1459475095.1,286047001.1
1459475096.0,286047001.1
1459475115.9,286046997.7
1459475135.8,286047000.5
1459475155.7,286046998.1
1459475175.7,286046999.8
1459475195.6,286047002.1
1459475215.5,286046998.9
1459475235.4,286047000.1
1459475255.4,286046999.8
1459475275.3,286047002.8
1459475295.2,286046996.7
1459475315.1,286047002.8
1459475335.1,286046999.3
1459475336.0,286046999.3
1459475355.0,286047000.7
1459475355.9,286047000.7
1459475375.8,286046998.3
1459475395.8,286047001.6
1459475415.7,286046998.2
1459475435.6,286047002.3
1459475455.5,286047000.8
1459475475.5,286047000.0
1459475495.4,286047002.4
1459475515.3,286046997.0
1459475535.3,286047000.5
1459475555.2,286046998.5
1459475575.1,286046999.9
1459475595.0,286047000.4
1459475596.0,286047000.4
1459475615.9,286047001.1
1459475635.8,286046998.2
1459475655.7,286047001.8
1459475675.7,286047000.1
1459475695.6,286046999.7
1459475715.5,286047002.8
1459475735.4,286046999.1
1459475755.4,286046998.7
1459475775.3,286047000.1
1459475795.2,286047002.3
1459475815.2,286046998.7
1459475835.1,286047000.7
1459475855.0,286046998.5
1459475855.9,286046998.5
1459475875.9,286047002.5
1459475895.8,286046998.9
1459475915.7,286047000.0
1459475935.6,286047002.8
1459475955.6,286046997.2
1459475975.5,286047000.3
1459475995.4,286047000.8
