# file name; noise; peak f.; mag.; duration
20000101164437029_ZVPP-R4_met.fits;2.80695;26510.7;7.6934;0.341333
20000101164516794_ZVPP-R4_met.fits;2.87712;26507.8;7.83029;0.170667
20000101164917605_ZVPP-R4_met.fits;3.13555;26496.1;6.36913;0.170667
20000101165043621_ZVPP-R4_met.fits;3.16528;26482.9;15.7081;0.341333
20000101165430095_ZVPP-R4_met.fits;2.57163;26500.5;5.47077;0.170667
20000101170623994_ZVPP-R4_met.fits;2.87639;26497.6;9.63338;0.170667
20000101170738917_ZVPP-R4_met.fits;3.06693;26500.5;7.21054;0.170667
20000101171519205_ZVPP-R4_met.fits;2.38521;26506.3;8.603;0.170667
20000101172537018_ZVPP-R4_met.fits;3.03847;26509.3;6.20773;0.512
20000101172723514_ZVPP-R4_met.fits;3.42456;26499;8.62009;0.170667
20000101172837071_ZVPP-R4_met.fits;3.48858;26502;19.4778;0.853333
20000101173511482_ZVPP-R4_met.fits;3.23421;26504.9;18.3915;0.341333
20000101173707365_ZVPP-R4_met.fits;2.70949;26503.4;8.20836;0.341333
20000101173923045_ZVPP-R4_met.fits;2.73568;26523.9;6.23122;1.024
20000101174110223_ZVPP-R4_met.fits;2.90598;26503.4;6.48116;0.170667
