#timestamp,LO_Frequency 
1459544415.1,286047000.9
1459544416.0,286047000.9
1459544435.0,286046998.7
1459544435.9,286046998.7
1459544455.9,286046999.8
1459544475.8,286047002.0
1459544495.7,286047001.1
1459544515.6,286046999.1
1459544535.6,286046998.2
1459544555.5,286046999.8
1459544575.4,286047000.6
1459544595.3,286047000.9
1459544615.3,286046998.5
1459544635.2,286047000.3
1459544655.1,286047000.1
1459544675.0,286047002.5
1459544676.0,286047002.5
1459544695.9,286046996.8
1459544715.8,286046999.9
1459544735.7,286047000.1
1459544755.6,286047000.6
1459544775.6,286046998.7
1459544795.5,286047000.5
1459544815.4,286047000.6
1459544835.3,286047001.3
1459544855.3,286047002.2
1459544875.2,286047002.7
1459544895.1,286047001.2
1459544915.1,286046996.5
1459544916.0,286046996.5
1459544935.9,286047005.8
1459544955.8,286047000.8
1459544975.8,286046998.9
1459544995.7,286046999.3
1459545015.6,286046998.7
1459545035.5,286047000.5
1459545055.5,286047000.5
1459545075.4,286046998.5
1459545095.3,286047002.2
1459545115.2,286047001.0
1459545135.2,286046999.1
1459545155.1,286047000.4
1459545156.0,286047000.4
1459545175.0,286046999.5
1459545175.9,286046999.5
1459545195.9,286046998.1
1459545215.8,286047001.5
1459545235.7,286047000.6
1459545255.6,286046998.5
1459545275.6,286046999.8
1459545295.5,286047000.2
1459545315.4,286047004.4
1459545335.3,286046996.7
1459545355.3,286047002.4
1459545375.2,286046996.6
1459545395.1,286047002.8
1459545415.0,286046998.1
1459545415.9,286046998.1
1459545435.9,286047003.3
1459545455.8,286047000.4
1459545475.7,286047000.6
1459545495.6,286047000.9
1459545515.6,286046999.0
1459545535.5,286047000.4
1459545555.4,286046998.1
1459545575.3,286047001.6
1459545595.3,286047000.9
1459545615.2,286047000.8
1459545635.1,286046998.4
1459545655.0,286047002.7
1459545656.0,286047002.7
1459545675.9,286046994.9
1459545695.8,286047002.0
1459545715.7,286046998.5
1459545735.7,286047002.5
1459545755.6,286046998.1
1459545775.5,286046999.9
1459545795.4,286047000.2
1459545815.4,286047000.7
1459545835.3,286046998.7
1459545855.2,286046999.7
1459545875.1,286047004.3
1459545895.1,286046998.5
1459545896.0,286046998.5
1459545915.9,286047001.8
1459545935.8,286046999.7
1459545955.8,286047002.0
1459545975.7,286046998.3
1459545995.6,286046999.7
1459546015.5,286047001.5
1459546035.5,286047000.9
1459546055.4,286047001.2
1459546075.3,286046998.5
1459546095.2,286047000.6
1459546115.2,286046998.4
1459546135.1,286047000.0
1459546155.0,286046999.9
1459546155.9,286046999.9
1459546175.9,286047002.3
1459546195.8,286047000.5
1459546215.7,286046999.9
1459546235.6,286047002.1
1459546255.6,286046998.2
1459546275.5,286047000.4
1459546295.4,286047000.5
1459546315.4,286046998.8
1459546335.3,286047001.1
1459546355.2,286046998.6
1459546375.2,286047000.2
1459546395.1,286047002.7
1459546396.0,286047002.7
1459546415.0,286046994.9
1459546415.9,286046994.9
1459546435.9,286047007.4
1459546455.8,286046998.3
1459546475.7,286046999.8
1459546495.6,286047000.1
1459546515.6,286046999.7
1459546535.5,286047002.7
1459546555.4,286046998.3
1459546575.3,286047001.5
1459546595.3,286047002.1
1459546615.2,286046998.9
1459546635.1,286047002.6
1459546655.0,286046999.2
1459546655.9,286046999.2
1459546675.9,286047000.5
1459546695.8,286046999.8
1459546715.7,286047002.4
1459546735.6,286046999.0
1459546755.6,286046999.4
1459546775.5,286046998.4
1459546795.4,286047001.6
1459546815.3,286047001.0
1459546835.3,286046998.8
1459546855.2,286047000.8
1459546875.1,286046998.2
1459546895.0,286047001.0
1459546896.0,286047001.0
1459546915.9,286046998.3
1459546935.8,286047002.6
1459546955.7,286046998.9
1459546975.7,286046999.7
1459546995.6,286047003.8
1459547015.5,286046997.0
1459547035.4,286046999.9
1459547055.4,286046999.8
1459547075.3,286046999.8
1459547095.2,286047001.9
1459547115.1,286047002.7
1459547135.1,286046998.7
1459547136.0,286046998.7
1459547155.9,286046999.8
1459547175.8,286047000.2
1459547195.7,286047000.3
1459547215.7,286047000.9
1459547235.6,286047000.2
1459547255.5,286046999.7
1459547275.4,286047002.7
1459547295.4,286046999.4
1459547315.3,286046998.9
1459547335.2,286047000.7
1459547355.1,286046998.8
1459547375.1,286046998.1
1459547376.0,286046998.1
1459547395.0,286047003.5
1459547395.9,286047003.5
1459547415.9,286046997.5
1459547435.8,286046998.2
1459547455.7,286047001.9
1459547475.6,286047002.7
1459547495.6,286047000.8
1459547515.5,286046999.0
1459547535.4,286046998.6
1459547555.3,286047000.1
1459547575.3,286047000.6
1459547595.2,286047000.2
1459547615.1,286047002.4
1459547635.0,286046998.7
1459547635.9,286046998.7
1459547655.9,286047001.9
1459547675.8,286047000.8
1459547695.7,286047000.8
1459547715.6,286046999.2
1459547735.6,286046998.5
1459547755.5,286046999.9
1459547775.4,286047002.3
1459547795.3,286046998.3
1459547815.3,286047000.5
1459547835.2,286047000.5
1459547855.1,286047000.3
1459547875.1,286047000.6
1459547876.0,286047000.6
1459547895.9,286046998.2
1459547915.8,286047001.9
1459547935.8,286047000.3
1459547955.7,286046998.2
1459547975.6,286047002.0
1459547995.5,286047001.2
