#timestamp,LO_Frequency 
1459476015.4,286046998.5
1459476035.3,286046999.8
1459476055.2,286046999.8
1459476075.1,286047000.3
1459476095.1,286047000.0
1459476096.0,286047000.0
1459476115.0,286046999.8
1459476115.9,286046999.8
1459476135.8,286047002.0
1459476155.8,286047001.0
1459476175.7,286046998.2
1459476195.6,286047000.2
1459476215.5,286047000.3
1459476235.5,286047000.5
1459476255.4,286047000.0
1459476275.3,286047001.1
1459476295.2,286046998.3
1459476315.2,286047002.4
1459476335.1,286046999.2
1459476355.0,286047000.8
1459476355.9,286047000.8
1459476375.9,286046996.5
1459476395.8,286047000.1
1459476415.7,286047002.2
1459476435.6,286046999.0
1459476455.6,286047001.0
1459476475.5,286046999.0
1459476495.4,286047001.0
1459476515.3,286046998.8
1459476535.3,286047000.5
1459476555.2,286046998.3
1459476575.1,286046999.8
1459476595.0,286047002.7
1459476596.0,286047002.7
1459476615.9,286046999.6
1459476635.8,286046996.5
1459476655.7,286047002.8
1459476675.7,286046998.8
1459476695.6,286046999.8
1459476715.5,286047002.8
1459476735.4,286046999.3
1459476755.4,286046996.9
1459476775.3,286047001.5
1459476795.2,286047001.4
1459476815.1,286047002.3
1459476835.1,286047000.5
1459476836.0,286047000.5
1459476855.9,286046998.1
1459476875.8,286047000.0
1459476895.7,286046999.9
1459476915.7,286047000.0
1459476935.6,286047001.0
1459476955.5,286046999.5
1459476975.4,286046998.5
1459476995.4,286047002.0
1459477015.3,286046999.4
1459477035.2,286047001.2
1459477055.1,286046998.9
1459477075.1,286047000.0
1459477076.0,286047000.0
1459477095.0,286047002.3
1459477095.9,286047002.3
1459477115.8,286046995.5
1459477135.8,286047002.5
1459477155.7,286047000.8
1459477175.6,286046998.4
1459477195.5,286047002.6
1459477215.5,286046996.5
1459477235.4,286047003.2
1459477255.3,286047001.0
1459477275.3,286046999.6
1459477295.2,286046998.9
1459477315.1,286047000.4
1459477335.0,286047000.5
1459477335.9,286047000.5
1459477355.9,286047000.7
1459477375.8,286046998.3
1459477395.7,286047000.3
1459477415.6,286047000.3
1459477435.6,286047000.2
1459477455.5,286047001.1
1459477475.4,286046998.7
1459477495.3,286047000.7
1459477515.3,286047000.7
1459477535.2,286046998.3
1459477555.1,286046999.8
1459477575.0,286047000.0
1459477576.0,286047000.0
1459477595.9,286047002.6
1459477615.8,286046999.3
1459477635.8,286047001.1
1459477655.7,286046997.2
1459477675.6,286047002.8
1459477695.5,286046998.1
1459477715.5,286047000.2
1459477735.4,286047000.5
1459477755.3,286046998.2
1459477775.3,286047004.4
1459477795.2,286046999.2
1459477815.1,286046998.3
1459477835.0,286047001.1
1459477836.0,286047001.1
1459477855.9,286046996.5
1459477875.8,286047002.1
1459477895.7,286046999.1
1459477915.7,286047000.2
1459477935.6,286047000.4
1459477955.5,286047000.8
1459477975.4,286047000.7
1459477995.4,286047000.4
1459478015.3,286046999.0
1459478035.2,286047000.2
1459478055.1,286047000.6
1459478075.1,286046996.5
1459478076.0,286046996.5
1459478095.9,286047005.1
1459478115.8,286047000.1
1459478135.7,286047002.7
1459478155.7,286046996.9
1459478175.6,286046999.9
1459478195.5,286047002.5
1459478215.4,286046999.3
1459478235.4,286046999.1
1459478255.3,286046998.7
1459478275.2,286047000.2
1459478295.1,286047000.4
1459478315.1,286047002.7
1459478316.0,286047002.7
1459478335.0,286046997.4
1459478335.9,286046997.4
1459478355.8,286047002.0
1459478375.8,286046998.1
1459478395.7,286047002.1
1459478415.6,286047000.6
1459478435.5,286046998.6
1459478455.5,286047000.0
1459478475.4,286047000.3
1459478495.3,286046998.1
1459478515.3,286047001.5
1459478535.2,286047001.6
1459478555.1,286047000.4
1459478575.0,286047000.7
1459478575.9,286047000.7
1459478595.9,286046998.9
1459478615.8,286047002.4
1459478635.7,286047001.1
1459478655.6,286046999.0
1459478675.6,286046998.7
1459478695.5,286046998.2
1459478715.4,286047002.6
1459478735.3,286047001.2
1459478755.3,286046998.9
1459478775.2,286047000.3
1459478795.1,286046998.5
1459478815.0,286047001.9
1459478816.0,286047001.9
1459478835.9,286047000.5
1459478855.8,286046999.0
1459478875.7,286046999.6
1459478895.7,286046996.6
1459478915.6,286046999.7
1459478935.5,286047002.1
1459478955.4,286046999.0
1459478975.4,286047001.1
1459478995.3,286046998.8
1459479015.2,286047000.3
1459479035.1,286046998.4
1459479055.1,286047000.5
1459479056.0,286047000.5
1459479075.9,286046998.1
1459479095.8,286047002.4
1459479115.8,286046998.9
1459479135.7,286046998.3
1459479155.6,286047000.2
1459479175.5,286047000.1
1459479195.5,286047001.9
1459479215.4,286047002.8
1459479235.3,286046998.9
1459479255.2,286047000.1
1459479275.2,286047000.6
1459479295.1,286047002.6
1459479296.0,286047002.6
1459479315.0,286046994.9
1459479315.9,286046994.9
1459479335.9,286047006.8
1459479355.8,286047000.5
1459479375.7,286046998.6
1459479395.6,286046998.1
1459479415.6,286047000.2
1459479435.5,286047000.2
1459479455.4,286047002.6
1459479475.3,286046998.6
1459479495.3,286047000.2
1459479515.2,286047002.3
1459479535.1,286046998.1
1459479555.1,286046999.7
1459479556.0,286046999.7
1459479575.9,286047001.8
1459479595.8,286046998.2
