#timestamp,LO_Frequency 
1459512015.1,286046999.7
1459512035.0,286047000.1
1459512036.0,286047000.1
1459512055.9,286047000.2
1459512075.8,286047002.2
1459512095.8,286047000.6
1459512115.7,286047001.1
1459512135.6,286046999.1
1459512155.5,286047000.6
1459512175.5,286046997.7
1459512195.4,286046998.8
1459512215.8,286047002.1
1459512235.7,286047000.6
1459512255.7,286047000.0
1459512275.6,286047002.6
1459512295.5,286046998.5
1459512315.4,286047002.2
1459512335.4,286047002.6
1459512355.3,286046999.2
1459512375.2,286046997.7
1459512395.1,286047002.4
1459512415.1,286047002.3
1459512416.0,286047002.3
1459512435.9,286046994.8
1459512455.8,286046998.0
1459512475.8,286046996.6
1459512495.7,286047001.9
1459512515.6,286047000.6
1459512535.5,286046998.1
1459512555.5,286047002.5
1459512575.4,286047000.9
1459512595.3,286046998.2
1459512615.3,286046998.2
1459512635.2,286047001.2
1459512655.1,286046998.7
1459512675.0,286047002.0
1459512675.9,286047002.0
1459512695.9,286046999.2
1459512715.8,286046999.4
1459512735.7,286046999.4
1459512755.6,286046998.5
1459512775.6,286047002.8
1459512795.5,286047000.0
1459512815.4,286047006.0
1459512835.3,286047002.4
1459512855.3,286046993.8
1459512875.2,286046999.6
1459512895.1,286046999.1
1459512915.0,286047001.4
1459512916.0,286047001.4
1459512935.9,286047001.7
1459512955.8,286046999.0
1459512975.7,286046999.6
1459512995.7,286046998.3
1459513015.6,286047002.7
1459513035.5,286046998.6
1459513055.4,286046998.2
1459513075.4,286047000.2
1459513095.3,286047001.1
1459513115.2,286046998.2
1459513135.1,286047000.7
1459513155.1,286047000.8
1459513156.0,286047000.8
1459513175.9,286046998.3
1459513195.8,286047000.1
1459513215.7,286046998.1
1459513235.7,286047002.1
1459513255.6,286046999.1
1459513275.5,286046999.1
1459513295.4,286046999.9
1459513315.4,286047001.2
1459513335.3,286046998.6
1459513355.2,286047000.2
1459513375.1,286047000.1
1459513395.1,286047001.4
1459513396.0,286047001.4
1459513415.0,286046996.9
1459513415.9,286046996.9
1459513435.8,286047005.9
1459513455.8,286047000.8
1459513475.7,286046997.0
1459513495.6,286047000.6
1459513515.5,286047000.6
1459513535.5,286047000.4
1459513555.4,286047000.4
1459513575.3,286047000.8
1459513595.2,286046998.5
1459513615.2,286047000.3
1459513635.1,286046999.9
1459513655.0,286047001.8
1459513656.0,286047001.8
1459513675.9,286047001.1
1459513695.8,286046999.8
1459513715.7,286047000.8
1459513735.7,286046998.4
1459513755.6,286046998.5
1459513775.5,286047003.1
1459513795.4,286047004.3
1459513815.4,286046995.0
1459513835.3,286046999.9
1459513855.2,286047002.6
1459513875.1,286046999.1
1459513895.1,286046999.0
1459513896.0,286046999.0
1459513915.0,286047001.2
1459513915.9,286047001.2
1459513935.8,286046999.6
1459513955.8,286046997.6
1459513975.7,286047000.7
1459513995.6,286046996.6
1459514015.5,286047002.3
1459514035.5,286046998.6
1459514055.4,286047000.2
1459514075.3,286047000.1
1459514095.3,286047000.0
1459514115.2,286047000.6
1459514135.1,286046999.1
1459514155.0,286047001.1
1459514156.0,286047001.1
1459514175.9,286046997.0
1459514195.8,286046999.8
1459514215.7,286047002.8
1459514235.6,286046996.7
1459514255.6,286047000.3
1459514275.5,286046998.7
1459514295.4,286046999.8
1459514315.3,286047002.7
1459514335.3,286047000.7
1459514355.2,286047001.1
1459514375.1,286046998.9
1459514395.1,286046998.2
1459514396.0,286046998.2
1459514415.9,286047002.1
1459514435.8,286046998.2
1459514455.7,286047002.7
1459514475.7,286047002.2
1459514495.6,286046999.2
1459514515.5,286046999.4
1459514535.4,286046999.1
1459514555.4,286046998.4
1459514575.3,286047000.0
1459514595.2,286047000.9
1459514615.1,286046999.3
1459514635.1,286046998.6
1459514636.0,286046998.6
1459514655.0,286047004.0
1459514655.9,286047004.0
1459514675.8,286046994.2
1459514695.8,286047000.6
1459514715.7,286047001.1
1459514735.6,286046999.1
1459514755.5,286046999.0
1459514775.5,286047001.0
1459514795.4,286046998.6
1459514815.3,286047000.3
1459514835.2,286047001.1
1459514855.2,286047000.5
1459514875.1,286046998.1
1459514895.0,286046999.8
1459514895.9,286046999.8
1459514915.9,286047002.4
1459514935.8,286046997.8
1459514955.7,286046997.4
1459514975.6,286047002.4
1459514995.6,286046999.8
1459515015.5,286046999.7
1459515035.4,286047000.6
1459515055.3,286046998.3
1459515075.3,286047003.0
1459515095.2,286047003.6
1459515115.1,286046997.0
1459515135.0,286046996.5
1459515136.0,286046996.5
1459515155.9,286047003.2
1459515175.8,286047005.6
1459515195.7,286047002.4
1459515215.7,286046997.1
1459515235.6,286047000.0
1459515255.5,286047000.1
1459515275.4,286046996.5
1459515295.4,286047000.1
1459515315.3,286047001.6
1459515335.2,286046999.7
1459515355.1,286047000.3
1459515375.1,286046998.8
1459515376.0,286046998.8
1459515395.9,286047000.0
1459515415.8,286047003.3
1459515435.8,286047000.7
1459515455.7,286046999.4
1459515475.6,286046999.6
1459515495.5,286046998.4
1459515515.5,286047002.2
1459515535.4,286047002.6
1459515555.3,286047000.6
1459515575.2,286046997.7
1459515595.2,286046997.1
