#timestamp,LO_Frequency 
1459490415.2,286046998.7
1459490435.1,286047001.7
1459490455.1,286046998.6
1459490456.0,286046998.6
1459490475.0,286047002.8
1459490475.9,286047002.8
1459490495.8,286046995.2
1459490515.8,286047002.8
1459490535.7,286046998.8
1459490555.6,286047002.4
1459490575.5,286046998.9
1459490595.5,286046998.2
1459490615.4,286047002.1
1459490635.3,286047000.4
1459490655.3,286047001.0
1459490675.2,286046998.2
1459490695.1,286047000.4
1459490715.0,286046998.8
1459490716.0,286046998.8
1459490735.9,286047002.7
1459490755.8,286046998.8
1459490775.7,286047000.7
1459490795.6,286046998.5
1459490815.6,286047002.5
1459490835.5,286047001.7
1459490855.4,286046998.2
1459490875.3,286047000.6
1459490895.3,286046999.4
1459490915.2,286046998.3
1459490935.1,286046999.8
1459490955.1,286047000.1
1459490956.0,286047000.1
1459490975.9,286046999.8
1459490995.8,286047002.0
1459491015.7,286047002.4
1459491035.7,286047001.1
1459491055.6,286046999.5
1459491075.5,286047002.3
1459491095.4,286046998.9
1459491115.4,286046998.2
1459491135.3,286047000.7
1459491155.2,286047000.7
1459491175.1,286046999.8
1459491195.1,286047002.4
1459491196.0,286047002.4
1459491215.0,286047000.8
1459491215.9,286047000.8
1459491235.8,286046998.7
1459491255.8,286046998.3
1459491275.7,286047001.1
1459491295.6,286046997.9
1459491315.5,286046999.3
1459491335.5,286046999.0
1459491355.4,286047000.7
1459491375.3,286046999.9
1459491395.2,286047001.6
1459491415.2,286046998.5
1459491435.1,286047000.3
1459491455.0,286047000.0
1459491455.9,286047000.0
1459491475.9,286047000.9
1459491495.8,286047000.2
1459491515.7,286047001.1
1459491535.6,286046998.1
1459491555.6,286047001.6
1459491575.5,286047002.8
1459491595.4,286046999.1
1459491615.3,286047000.5
1459491635.3,286046999.4
1459491655.2,286046998.2
1459491675.1,286047001.8
1459491695.0,286047000.5
1459491696.0,286047000.5
1459491715.9,286046998.1
1459491735.8,286047001.7
1459491755.7,286047000.4
1459491775.7,286047002.4
1459491795.6,286047000.5
1459491815.5,286046999.4
1459491835.4,286046998.5
1459491855.4,286046998.1
1459491875.3,286047002.1
1459491895.2,286047002.5
1459491915.1,286046998.3
1459491935.1,286046998.3
1459491936.0,286046998.3
1459491955.9,286047004.0
1459491975.8,286046998.4
1459491995.8,286046999.8
1459492015.7,286047000.1
1459492035.6,286047002.8
1459492055.5,286047000.5
1459492075.5,286046999.4
1459492095.4,286046996.9
1459492115.3,286047002.7
1459492135.2,286047000.5
1459492155.2,286047000.6
1459492175.1,286047000.8
1459492195.0,286046999.5
1459492195.9,286046999.5
1459492215.9,286046998.5
1459492235.8,286047000.9
1459492255.7,286046999.9
1459492275.6,286046998.7
1459492295.6,286047002.7
1459492315.5,286046999.1
1459492335.4,286046999.1
1459492355.3,286047000.8
1459492375.3,286046999.3
1459492395.2,286047002.8
1459492415.1,286046998.8
1459492435.0,286046999.5
1459492436.0,286046999.5
1459492455.9,286046998.3
1459492475.8,286047002.7
1459492495.7,286046997.0
1459492515.6,286047001.4
1459492535.6,286047000.3
1459492555.5,286046999.1
1459492575.4,286047002.0
1459492595.3,286046998.7
1459492615.3,286047001.1
1459492635.2,286047000.8
1459492655.1,286046998.6
1459492675.1,286047000.4
1459492676.0,286047000.4
1459492695.9,286046999.0
1459492715.8,286047001.1
1459492735.7,286047000.0
1459492755.7,286046998.1
1459492775.6,286046999.7
1459492795.5,286047002.1
1459492815.4,286046999.7
1459492835.4,286047004.1
1459492855.3,286046996.7
1459492875.2,286046999.3
1459492895.2,286046998.3
1459492915.1,286047000.3
1459492916.0,286047000.3
1459492935.0,286047001.0
1459492935.9,286047001.0
1459492955.8,286047000.3
1459492975.8,286047000.6
1459492995.7,286046998.2
1459493015.6,286047000.2
1459493035.5,286046998.7
1459493055.5,286047001.7
1459493075.4,286047004.4
1459493095.3,286046997.0
1459493115.3,286047001.7
1459493135.2,286047000.0
1459493155.1,286047000.4
1459493175.0,286047000.5
1459493175.9,286047000.5
1459493195.9,286046999.5
1459493215.8,286046999.5
1459493235.7,286046999.6
1459493255.6,286046997.0
1459493275.6,286046999.8
1459493295.5,286047001.7
1459493315.4,286047003.1
1459493335.3,286047000.3
1459493355.3,286047000.6
1459493375.2,286046996.5
1459493395.1,286046999.9
1459493415.0,286047001.0
1459493416.0,286047001.0
1459493435.9,286046997.3
1459493455.8,286047000.0
1459493475.7,286047001.8
1459493495.7,286046998.3
1459493515.6,286046998.3
1459493535.5,286047001.0
1459493555.4,286046998.4
1459493575.4,286047002.4
1459493595.3,286047000.5
1459493615.2,286047000.8
1459493635.1,286047000.5
1459493655.1,286047000.8
1459493656.0,286047000.8
1459493675.9,286046998.5
1459493695.8,286046999.7
1459493715.8,286047002.3
1459493735.7,286046996.5
1459493755.6,286047003.8
1459493775.5,286046998.5
1459493795.5,286047002.3
1459493815.4,286046998.5
1459493835.3,286046999.7
1459493855.2,286047002.0
1459493875.2,286046998.1
1459493895.1,286047002.6
1459493915.0,286046996.8
1459493915.9,286046996.8
1459493935.9,286047003.3
1459493955.8,286046999.8
1459493975.7,286047002.3
1459493995.7,286047000.0
