#timestamp,LO_Frequency 
1459548015.5,286046999.5
1459548035.4,286046997.1
1459548055.3,286047001.9
1459548075.2,286047000.9
1459548095.2,286047001.2
1459548115.1,286046996.5
1459548135.0,286047000.4
1459548135.9,286047000.4
1459548155.9,286046998.1
1459548175.8,286047001.3
1459548195.7,286047002.7
1459548215.6,286047001.1
1459548235.6,286047001.2
1459548255.5,286046996.7
1459548275.4,286046998.2
1459548295.3,286047001.7
1459548315.3,286047002.5
1459548335.2,286047000.7
1459548355.1,286046998.6
1459548375.0,286047001.0
1459548376.0,286047001.0
1459548395.9,286046999.0
1459548415.8,286047002.7
1459548435.7,286046998.3
1459548455.7,286047000.0
1459548475.6,286046998.2
1459548495.5,286047002.3
1459548515.4,286046999.1
1459548535.4,286046998.8
1459548555.3,286047002.8
1459548575.2,286046996.5
1459548595.1,286047000.1
1459548615.1,286047000.2
1459548616.0,286047000.2
1459548635.9,286047002.4
1459548655.8,286047000.9
1459548675.7,286046996.9
1459548695.7,286047001.7
1459548715.6,286047000.1
1459548735.5,286047000.6
1459548755.4,286047002.6
1459548775.4,286046999.0
1459548795.3,286046998.6
1459548815.2,286047002.7
1459548835.1,286046998.4
1459548855.1,286047001.6
1459548856.0,286047001.6
1459548875.0,286047000.1
1459548875.9,286047000.1
1459548895.8,286047000.9
1459548915.8,286046999.0
1459548935.7,286046998.3
1459548955.6,286047000.5
1459548975.5,286047002.4
1459548995.5,286046998.4
1459549015.4,286047000.8
1459549035.3,286046998.3
1459549055.3,286047002.6
1459549075.2,286046998.1
1459549095.1,286047002.2
1459549115.0,286046999.4
1459549115.9,286046999.4
1459549135.9,286046998.3
1459549155.8,286047002.7
1459549175.7,286046999.5
1459549195.6,286046999.4
1459549215.6,286046999.3
1459549235.5,286046998.3
1459549255.4,286047000.1
1459549275.3,286047002.3
1459549295.3,286047000.7
1459549315.2,286047000.7
1459549335.1,286047000.4
1459549355.0,286047001.0
1459549356.0,286047001.0
1459549375.9,286046996.8
1459549395.8,286046999.7
1459549415.7,286047002.8
1459549435.7,286046999.4
1459549455.6,286047000.5
1459549475.5,286047000.1
1459549495.4,286047000.1
1459549515.4,286046998.1
1459549535.3,286047000.2
1459549555.2,286047000.7
1459549575.1,286046999.4
1459549595.1,286047000.0
1459549596.0,286047000.0
1459549615.9,286047000.6
1459549635.8,286047000.5
1459549655.7,286047000.3
1459549675.7,286047002.7
1459549695.6,286046996.9
1459549715.5,286047000.1
1459549735.5,286047000.3
1459549755.4,286047001.2
1459549775.3,286046999.4
1459549795.2,286046999.9
1459549815.2,286047002.6
1459549835.1,286046998.1
1459549855.0,286047002.5
1459549856.0,286047002.5
1459549875.9,286046998.0
1459549895.8,286046998.6
1459549915.7,286046998.6
1459549935.7,286047001.2
1459549955.6,286046998.3
1459549975.5,286047000.1
1459549995.5,286047002.0
1459550015.4,286046998.4
1459550035.3,286047000.9
1459550055.3,286046998.5
1459550075.2,286047002.2
1459550095.1,286047000.1
1459550115.1,286046998.1
1459550116.0,286046998.1
1459550135.9,286047003.4
1459550155.8,286046999.7
1459550175.7,286047002.4
1459550195.7,286046998.5
1459550215.6,286046999.9
1459550235.5,286047002.8
1459550255.4,286046998.9
1459550275.4,286046998.1
1459550295.3,286047002.7
1459550315.2,286046998.8
1459550335.1,286047000.8
1459550355.1,286046998.1
1459550356.0,286046998.1
1459550375.0,286047003.0
1459550375.9,286047003.0
1459550395.8,286046999.3
1459550415.8,286046999.6
1459550435.7,286046999.4
1459550455.6,286046998.2
1459550475.5,286047001.9
1459550495.5,286047000.3
1459550515.4,286046998.6
1459550535.3,286047002.8
1459550555.2,286046999.3
1459550575.2,286046998.5
1459550595.1,286047000.6
1459550615.0,286047000.5
1459550615.9,286047000.5
1459550635.9,286046998.4
1459550655.8,286047000.0
1459550675.7,286046999.8
1459550695.6,286047002.3
1459550715.6,286047000.1
1459550735.5,286047000.9
1459550755.4,286046999.2
1459550775.3,286046999.1
1459550795.3,286046998.2
1459550815.2,286046999.7
1459550835.1,286047004.0
1459550855.0,286046999.2
1459550856.0,286046999.2
1459550875.9,286047001.2
1459550895.8,286046998.9
1459550915.7,286047001.1
1459550935.7,286046999.1
1459550955.6,286047001.1
1459550975.5,286046998.7
1459550995.4,286047000.3
1459551015.4,286046999.9
1459551035.3,286047000.1
1459551055.2,286047000.0
1459551075.1,286047002.5
1459551095.1,286047001.0
1459551096.0,286047001.0
1459551115.9,286046999.6
1459551135.8,286046999.4
1459551155.7,286046998.5
1459551175.7,286047000.6
1459551195.6,286046999.3
1459551215.5,286047000.8
1459551235.4,286046999.1
1459551255.4,286047002.7
1459551275.3,286047000.6
1459551295.2,286047001.1
1459551315.1,286046999.2
1459551335.1,286046998.5
1459551336.0,286046998.5
1459551355.0,286047004.2
1459551355.9,286047004.2
1459551375.8,286046996.0
1459551395.8,286046999.0
1459551415.7,286047000.5
1459551435.6,286047000.6
1459551455.5,286047000.8
1459551475.5,286046997.3
1459551495.4,286047000.7
1459551515.3,286046999.7
1459551535.3,286047001.6
1459551555.2,286047002.4
1459551575.1,286046999.4
1459551595.1,286046998.8
1459551596.0,286046998.8
