# file name; noise; peak f.; mag.; duration
20000101224246181_ZVPP-R4_met.fits;3.28007;26522.5;7.03492;0.512
20000101224317413_ZVPP-R4_met.fits;3.25466;26513.7;8.64431;0.512
20000101224433530_ZVPP-R4_met.fits;2.73599;26485.8;6.78206;0.170667
20000101224555279_ZVPP-R4_met.fits;3.28206;26482.9;6.82828;0.170667
20000101224703887_ZVPP-R4_met.fits;2.70121;26510.7;8.43721;0.512
20000101224827855_ZVPP-R4_met.fits;2.82267;26497.6;32.9891;0.341333
20000101225056165_ZVPP-R4_met.fits;3.09112;26494.6;7.81492;0.512
20000101225100602_ZVPP-R4_met.fits;2.75566;26500.5;8.76452;0.341333
20000101225121423_ZVPP-R4_met.fits;3.04362;26510.7;8.74385;0.341333
20000101225210234_ZVPP-R4_met.fits;3.21271;26540;8.54328;0.170667
20000101225506021_ZVPP-R4_met.fits;2.74216;26481.4;8.61002;0.170667
20000101225512677_ZVPP-R4_met.fits;3.00006;26499;13.4815;0.170667
20000101225721018_ZVPP-R4_met.fits;3.13432;26504.9;14.8201;0.341333
20000101230337850_ZVPP-R4_met.fits;2.8435;26513.7;6.19932;0.341333
20000101230734565_ZVPP-R4_met.fits;3.05588;26497.6;12.027;0.341333
20000101231350031_ZVPP-R4_met.fits;3.50728;26510.7;11.3467;0.341333
20000101231553253_ZVPP-R4_met.fits;3.01533;26499;7.83849;0.170667
20000101231649402_ZVPP-R4_met.fits;3.03917;26497.6;8.53228;0.341333
20000101231914810_ZVPP-R4_met.fits;2.44656;26493.2;5.16717;0.170667
20000101232250362_ZVPP-R4_met.fits;3.0363;26515.1;7.58697;0.512
20000101232453754_ZVPP-R4_met.fits;3.00277;26509.3;10.5974;0.170667
20000101233400399_ZVPP-R4_met.fits;3.25239;26494.6;7.48015;0.170667
20000101233447845_ZVPP-R4_met.fits;3.39024;26488.8;9.57676;0.170667
20000101233631951_ZVPP-R4_met.fits;3.06063;26499;8.68556;0.170667
