# file name; noise; peak f.; mag.; duration
20000102014140943_ZVPP-R4_met.fits;2.72028;26512.2;11.2714;0.341333
20000102014427002_ZVPP-R4_met.fits;3.06663;26504.9;14.3603;0.512
20000102014917135_ZVPP-R4_met.fits;2.96666;26515.1;27.287;0.341333
20000102015236474_ZVPP-R4_met.fits;3.06338;26506.3;6.92542;0.341333
20000102015534650_ZVPP-R4_met.fits;2.64375;26504.9;7.13504;0.170667
20000102015814223_ZVPP-R4_met.fits;3.30215;26502;8.84221;0.341333
20000102020444026_ZVPP-R4_met.fits;3.17117;26499;6.42876;0.170667
20000102020926821_ZVPP-R4_met.fits;3.42457;26493.2;11.6904;0.341333
20000102021336165_ZVPP-R4_met.fits;2.73702;26504.9;5.50071;0.341333
20000102021607546_ZVPP-R4_met.fits;2.64374;26499;5.29042;0.170667
20000102022019279_ZVPP-R4_met.fits;3.1888;26494.6;7.11387;0.170667
20000102023300965_ZVPP-R4_met.fits;3.04335;26528.3;8.19336;0.341333
20000102023428175_ZVPP-R4_met.fits;2.83072;26497.6;11.6201;0.170667
