# file name; noise; peak f.; mag.; duration
20000101214222415_ZVPP-R4_met.fits;3.09793;26515.1;6.3767;0.512
20000101214336314_ZVPP-R4_met.fits;2.98971;26504.9;7.2167;0.512
20000101214817402_ZVPP-R4_met.fits;2.8917;26502;22.4869;0.341333
20000101214936250_ZVPP-R4_met.fits;2.75218;26494.6;7.37359;0.512
20000101215142373_ZVPP-R4_met.fits;2.67034;26506.3;6.28578;0.170667
20000101215552570_ZVPP-R4_met.fits;2.6077;26499;5.41729;0.170667
20000101215657935_ZVPP-R4_met.fits;2.88782;26519.5;10.8648;0.170667
20000101220534373_ZVPP-R4_met.fits;2.93504;26510.7;17.2885;0.170667
20000101220729573_ZVPP-R4_met.fits;2.48649;26507.8;10.2175;0.170667
20000101220828623_ZVPP-R4_met.fits;3.13498;26499;7.99457;0.170667
20000101220849615_ZVPP-R4_met.fits;2.63262;26490.2;6.2166;0.170667
20000101221128335_ZVPP-R4_met.fits;2.52588;26494.6;49.6126;0.341333
20000101221323877_ZVPP-R4_met.fits;2.88254;26507.8;6.5197;0.170667
20000101221905551_ZVPP-R4_met.fits;2.58127;26494.6;24.9768;0.341333
20000101222019621_ZVPP-R4_met.fits;2.92675;26499;64.1619;0.341333
20000101222230693_ZVPP-R4_met.fits;2.30692;26509.3;5.51449;0.170667
20000101222302778_ZVPP-R4_met.fits;2.69222;26497.6;6.14939;0.170667
20000101222428282_ZVPP-R4_met.fits;2.51465;26500.5;10.7175;0.341333
20000101222605391_ZVPP-R4_met.fits;3.19908;26509.3;11.7279;0.682667
20000101223213861_ZVPP-R4_met.fits;2.86652;26496.1;7.64697;0.170667
20000101223237925_ZVPP-R4_met.fits;2.30919;26493.2;12.8012;0.341333
20000101223243557_ZVPP-R4_met.fits;2.62508;26504.9;6.1737;0.170667
20000101223314959_ZVPP-R4_met.fits;2.85064;26502;6.0719;0.341333
