#timestamp,LO_Frequency 
1459508415.7,286047002.4
1459508435.5,286046998.3
1459508455.4,286046998.5
1459508475.4,286047000.1
1459508495.3,286047002.1
1459508515.2,286046998.3
1459508535.1,286046998.1
1459508555.1,286047002.7
1459508556.0,286047002.7
1459508575.0,286046999.6
1459508575.9,286046999.6
1459508595.9,286046999.8
1459508615.8,286047002.4
1459508635.7,286046998.9
1459508655.6,286046998.4
1459508675.6,286047000.8
1459508695.5,286047000.7
1459508715.4,286047000.7
1459508735.3,286046998.5
1459508755.3,286047003.9
1459508775.2,286047001.9
1459508795.1,286046997.5
1459508815.0,286046997.3
1459508816.0,286046997.3
1459508835.9,286047003.4
1459508855.8,286046999.7
1459508875.7,286047002.9
1459508895.7,286047000.9
1459508915.6,286046997.9
1459508935.5,286046997.9
1459508955.4,286046999.5
1459508975.4,286046998.4
1459508995.3,286047001.0
1459509015.2,286046998.8
1459509035.1,286046999.8
1459509055.1,286046999.8
1459509056.0,286046999.8
1459509075.9,286047004.2
1459509095.8,286046998.3
1459509115.7,286046998.1
1459509135.7,286047001.7
1459509155.6,286047000.5
1459509175.5,286046999.9
1459509195.5,286047001.2
1459509215.4,286046996.8
1459509235.3,286046999.9
1459509255.2,286047002.8
1459509275.2,286046998.5
1459509295.1,286046999.9
1459509296.0,286046999.9
1459509315.0,286047002.4
1459509315.9,286047002.4
1459509335.9,286046997.2
1459509355.8,286047001.1
1459509375.7,286046998.9
1459509395.6,286046998.2
1459509415.6,286047002.8
1459509435.5,286046995.0
1459509455.4,286047002.0
1459509475.3,286046998.4
1459509495.3,286046999.7
1459509515.2,286047001.8
1459509535.1,286047002.6
1459509555.0,286047000.2
1459509555.9,286047000.2
1459509575.9,286047002.1
1459509595.8,286047000.4
1459509615.7,286046997.0
1459509635.6,286047001.0
1459509655.6,286046998.4
1459509675.5,286047002.0
1459509695.4,286046999.0
1459509715.3,286047000.9
1459509735.3,286047000.1
1459509755.2,286047001.1
1459509775.1,286046997.0
1459509795.0,286047000.7
1459509796.0,286047000.7
1459509815.9,286047001.2
1459509835.8,286046998.5
1459509855.7,286047000.0
1459509875.7,286047001.0
1459509895.6,286046998.3
1459509915.5,286047000.6
1459509935.4,286046998.3
1459509955.4,286047000.4
1459509975.3,286047000.1
1459509995.2,286047003.3
1459510015.1,286046998.5
1459510035.1,286047000.7
1459510036.0,286047000.7
1459510055.9,286046998.8
1459510075.8,286046998.3
1459510095.8,286046998.8
1459510115.7,286047000.6
1459510135.6,286046998.6
1459510155.6,286047000.0
1459510175.5,286047001.9
1459510195.4,286047001.2
1459510215.4,286046998.6
1459510235.3,286047002.7
1459510255.2,286046996.7
1459510275.1,286046999.3
1459510295.1,286046998.7
1459510296.0,286046998.7
1459510315.0,286047002.1
1459510315.9,286047002.1
1459510335.9,286046998.5
1459510355.8,286047002.8
1459510375.7,286046999.1
1459510395.6,286046999.5
1459510415.6,286046995.3
1459510435.5,286047000.1
1459510455.4,286047000.9
1459510475.3,286047001.0
1459510495.3,286047000.8
1459510515.2,286046999.4
1459510535.1,286046996.5
1459510555.0,286047000.2
1459510556.0,286047000.2
1459510575.9,286047000.3
1459510595.8,286047000.7
1459510615.7,286047002.4
1459510635.7,286047000.6
1459510655.6,286046998.1
1459510675.5,286047002.5
1459510695.4,286046999.6
1459510715.4,286046999.3
1459510735.3,286046998.1
1459510755.2,286047000.7
1459510775.1,286046996.7
1459510795.1,286047001.9
1459510796.0,286047001.9
1459510815.9,286046998.2
1459510835.8,286047001.5
1459510855.7,286046998.1
1459510875.7,286047000.3
1459510895.6,286047000.9
1459510915.5,286047001.1
1459510935.4,286047001.1
1459510955.4,286046998.4
1459510975.3,286047002.8
1459510995.2,286047001.1
1459511015.1,286047001.0
1459511035.1,286046999.4
1459511036.0,286046999.4
1459511055.0,286046998.8
1459511055.9,286046998.8
1459511075.8,286047000.0
1459511095.8,286047004.4
1459511115.7,286046998.3
1459511135.6,286046998.1
1459511155.5,286047000.4
1459511175.5,286047001.7
1459511195.4,286046998.1
1459511215.3,286047000.7
1459511235.3,286046999.5
1459511255.2,286046996.5
1459511275.1,286047000.2
1459511295.0,286047000.0
1459511295.9,286047000.0
1459511315.9,286047000.8
1459511335.8,286046999.4
1459511355.7,286046998.1
1459511375.6,286047002.2
1459511395.6,286047001.0
1459511415.5,286046998.6
1459511435.4,286047002.6
1459511455.3,286046998.8
1459511475.3,286047001.0
1459511495.2,286046999.5
1459511515.1,286046999.2
1459511535.0,286047001.1
1459511536.0,286047001.1
1459511555.9,286046996.8
1459511575.8,286046998.2
1459511595.7,286046998.6
1459511615.7,286047002.8
1459511635.6,286046997.0
1459511655.5,286047002.7
1459511675.4,286046998.8
1459511695.4,286047000.6
1459511715.3,286047002.2
1459511735.2,286046998.7
1459511755.1,286047000.9
1459511775.1,286047000.7
1459511776.0,286047000.7
1459511795.9,286046995.1
1459511815.8,286047002.8
1459511835.8,286047000.3
1459511855.7,286047002.7
1459511875.6,286046997.4
1459511895.5,286046999.3
1459511915.5,286046998.7
1459511935.4,286047001.7
1459511955.3,286047003.7
1459511975.3,286046998.8
1459511995.2,286046998.1
