#timestamp,LO_Frequency 
1459479615.8,286047002.1
1459479635.7,286046997.0
1459479655.6,286047002.5
1459479675.5,286046999.0
1459479695.5,286047000.6
1459479715.4,286046998.5
1459479735.3,286047001.6
1459479755.2,286047002.5
1459479775.2,286046998.4
1459479795.1,286046998.2
1459479815.0,286047002.2
1459479815.9,286047002.2
1459479835.9,286046996.9
1459479855.8,286047000.3
1459479875.7,286047000.6
1459479895.6,286047000.5
1459479915.6,286047000.2
1459479935.5,286047000.6
1459479955.4,286047002.8
1459479975.3,286046997.0
1459479995.3,286047000.4
1459480015.2,286047001.2
1459480035.1,286046999.1
1459480055.0,286046999.2
1459480056.0,286046999.2
1459480075.9,286047000.3
1459480095.8,286047000.3
1459480115.7,286047002.4
1459480135.7,286046998.2
1459480155.6,286047002.3
1459480175.5,286047000.6
1459480195.4,286046998.4
1459480215.4,286046999.8
1459480235.3,286047000.4
1459480255.2,286046998.7
1459480275.1,286047000.8
1459480295.1,286047000.0
1459480296.0,286047000.0
1459480315.9,286047000.0
1459480335.8,286047002.7
1459480355.7,286046998.6
1459480375.7,286047002.4
1459480395.6,286046999.2
1459480415.5,286046999.0
1459480435.4,286047002.7
1459480455.4,286046998.2
1459480475.3,286047002.7
1459480495.2,286046998.8
1459480515.1,286047001.2
1459480535.1,286046998.3
1459480536.0,286046998.3
1459480555.0,286047002.2
1459480555.9,286047002.2
1459480575.8,286046997.9
1459480595.8,286046996.6
1459480615.7,286047000.0
1459480635.6,286047002.1
1459480655.5,286047001.1
1459480675.5,286046998.4
1459480695.4,286047000.6
1459480715.3,286046998.2
1459480735.2,286047002.6
1459480755.2,286046998.1
1459480775.1,286047002.7
1459480795.0,286046998.4
1459480795.9,286046998.4
1459480815.9,286047004.4
1459480835.8,286046999.3
1459480855.7,286046998.1
1459480875.6,286047002.2
1459480895.6,286047000.3
1459480915.5,286047000.7
1459480935.4,286046998.1
1459480955.3,286047003.2
1459480975.3,286047000.6
1459480995.2,286046999.4
1459481015.1,286046998.1
1459481035.0,286047002.1
1459481036.0,286047002.1
1459481055.9,286046999.0
1459481075.8,286046998.4
1459481095.7,286047002.4
1459481115.7,286046999.3
1459481135.6,286046998.9
1459481155.5,286047000.9
1459481175.4,286046996.5
1459481195.4,286047001.8
1459481215.3,286047000.2
1459481235.2,286047002.4
1459481255.1,286046999.0
1459481275.1,286047001.1
1459481276.0,286047001.1
1459481295.0,286046999.6
1459481295.9,286046999.6
1459481315.8,286047000.7
1459481335.8,286046999.0
1459481355.7,286046999.2
1459481375.6,286047000.9
1459481395.5,286046998.3
1459481415.5,286047002.8
1459481435.4,286046997.1
1459481455.3,286047000.0
1459481475.3,286047000.0
1459481495.2,286047002.1
1459481515.1,286046999.9
1459481535.0,286047002.1
1459481536.0,286047002.1
1459481555.9,286046997.4
1459481575.8,286047002.8
1459481595.7,286046999.1
1459481615.6,286047001.0
1459481635.6,286046998.2
1459481655.5,286046999.8
1459481675.4,286047002.2
1459481695.3,286047001.1
1459481715.3,286046997.4
1459481735.2,286046998.2
1459481755.1,286047000.4
1459481775.1,286047002.4
1459481776.0,286047002.4
1459481795.9,286046996.5
1459481815.8,286047002.1
1459481835.7,286047001.1
1459481855.7,286046999.2
1459481875.6,286046998.2
1459481895.5,286047002.4
1459481915.4,286046998.1
1459481935.4,286047000.1
1459481955.3,286047000.2
1459481975.2,286047002.3
1459481995.1,286047000.7
1459482015.1,286046998.1
1459482016.0,286046998.1
1459482035.0,286047003.3
1459482035.9,286047003.3
1459482055.8,286046997.9
1459482075.8,286046999.0
1459482095.7,286047001.0
1459482115.6,286046998.7
1459482135.5,286047001.0
1459482155.5,286046998.7
1459482175.4,286047002.3
1459482195.3,286046998.6
1459482215.2,286047001.1
1459482235.2,286046996.6
1459482255.1,286047000.1
1459482275.0,286047000.6
1459482275.9,286047000.6
1459482295.9,286046998.9
1459482315.8,286047000.0
1459482335.7,286047001.6
1459482355.6,286047000.6
1459482375.6,286046998.1
1459482395.5,286046998.5
1459482415.4,286047000.0
1459482435.3,286047000.4
1459482455.3,286047000.1
1459482475.2,286047000.6
1459482495.1,286047000.9
1459482515.0,286047000.4
1459482516.0,286047000.4
1459482535.9,286046999.4
1459482555.8,286046998.6
1459482575.7,286047002.4
1459482595.7,286046997.1
1459482615.6,286046998.1
1459482635.5,286047002.6
1459482655.4,286046998.8
1459482675.4,286047000.5
1459482695.3,286046999.8
1459482715.2,286047001.8
1459482735.1,286047002.4
1459482755.1,286047000.8
1459482756.0,286047000.8
1459482775.9,286047000.7
1459482795.8,286046998.2
1459482815.7,286047001.1
1459482835.7,286046999.3
1459482855.6,286047000.8
1459482875.5,286047000.8
1459482895.4,286046996.5
1459482915.4,286047002.5
1459482935.3,286046998.6
1459482955.2,286046999.8
1459482975.2,286047004.1
1459482995.1,286046998.6
1459482996.0,286046998.6
1459483015.0,286047001.3
1459483015.9,286047001.3
1459483035.9,286047000.8
1459483055.8,286046998.8
1459483075.7,286047000.0
1459483095.7,286047000.3
1459483115.6,286047000.7
1459483135.5,286046999.3
1459483155.5,286047000.2
1459483175.4,286046999.7
1459483195.3,286047000.2
