# file name; noise; peak f.; mag.; duration
20000101134342287_ZVPP-R4_met.fits;2.69951;26497.6;6.3476;0.170667
20000101134407717_ZVPP-R4_met.fits;3.46753;26490.2;7.65404;0.170667
20000101134541071_ZVPP-R4_met.fits;2.86797;26482.9;5.89775;0.170667
20000101134752314_ZVPP-R4_met.fits;2.75884;26502;31.2841;0.341333
20000101134803578_ZVPP-R4_met.fits;3.06065;26504.9;17.2031;0.341333
20000101135047759_ZVPP-R4_met.fits;2.67697;26493.2;13.4701;0.170667
20000101135119674_ZVPP-R4_met.fits;2.43648;26502;5.72931;0.170667
20000101135133327_ZVPP-R4_met.fits;2.83899;26497.6;6.34345;0.170667
20000101135350714_ZVPP-R4_met.fits;2.78443;26487.3;7.67316;0.170667
20000101135355151_ZVPP-R4_met.fits;2.27957;26523.9;13.7406;0.170667
20000101135910543_ZVPP-R4_met.fits;2.7275;26478.5;5.50186;0.170667
20000101135923173_ZVPP-R4_met.fits;2.55896;26509.3;5.75871;0.170667
20000101140422181_ZVPP-R4_met.fits;2.50447;26493.2;6.27221;0.170667
20000101141337359_ZVPP-R4_met.fits;2.395;26521;6.08313;0.170667
20000101141347599_ZVPP-R4_met.fits;2.99417;26507.8;9.56385;0.170667
20000101141415930_ZVPP-R4_met.fits;3.00559;26485.8;13.1861;0.170667
20000101141647311_ZVPP-R4_met.fits;3.01699;26509.3;10.0987;1.19467
20000101141700965_ZVPP-R4_met.fits;2.64364;26472.7;7.56321;0.170667
20000101141724175_ZVPP-R4_met.fits;3.01694;26504.9;10.2158;0.341333
20000101141732709_ZVPP-R4_met.fits;2.39995;26512.2;8.34076;0.341333
20000101142312847_ZVPP-R4_met.fits;2.92404;26481.4;8.00982;0.170667
20000101142752741_ZVPP-R4_met.fits;3.10412;26515.1;10.5609;0.170667
20000101143122149_ZVPP-R4_met.fits;2.39119;26494.6;9.16325;0.341333
20000101143242021_ZVPP-R4_met.fits;2.49335;26490.2;18.4003;0.341333
20000101143441999_ZVPP-R4_met.fits;3.25742;26510.7;8.50055;0.170667
20000101144116239_ZVPP-R4_met.fits;2.81166;26504.9;6.93675;0.170667
