#timestamp,LO_Frequency 
1459537215.3,286046999.3
1459537235.2,286047000.3
1459537255.1,286047000.7
1459537275.1,286046998.4
1459537276.0,286046998.4
1459537295.9,286047002.8
1459537315.8,286046999.9
1459537335.7,286047000.9
1459537355.7,286047000.8
1459537375.6,286047000.4
1459537395.5,286046999.9
1459537415.4,286046999.9
1459537435.4,286047000.6
1459537455.3,286047001.1
1459537475.2,286046999.4
1459537495.1,286047000.8
1459537515.1,286046998.1
1459537516.0,286046998.1
1459537535.0,286047001.5
1459537535.9,286047001.5
1459537555.8,286046998.7
1459537575.8,286047000.9
1459537595.7,286046998.2
1459537615.6,286047001.6
1459537635.5,286047000.6
1459537655.5,286047000.8
1459537675.4,286046998.2
1459537695.3,286047002.0
1459537715.3,286046998.1
1459537735.2,286047003.6
1459537755.1,286047001.2
1459537775.0,286046999.2
1459537776.0,286046999.2
1459537795.9,286046998.1
1459537815.8,286047002.1
1459537835.7,286047001.0
1459537855.6,286046999.5
1459537875.6,286046998.5
1459537895.5,286047002.3
1459537915.4,286046998.1
1459537935.3,286047000.1
1459537955.3,286047000.5
1459537975.2,286047000.0
1459537995.1,286047000.3
1459538015.0,286047000.1
1459538016.0,286047000.1
1459538035.9,286047000.1
1459538055.8,286047001.0
1459538075.7,286047001.1
1459538095.7,286046996.6
1459538115.6,286047002.8
1459538135.5,286047000.8
1459538155.4,286046997.1
1459538175.4,286046999.8
1459538195.3,286047002.4
1459538215.2,286046998.9
1459538235.1,286047002.4
1459538255.1,286046998.6
1459538256.0,286046998.6
1459538275.9,286047001.4
1459538295.8,286047004.0
1459538315.8,286046998.9
1459538335.7,286046998.3
1459538355.6,286046999.8
1459538375.5,286046999.8
1459538395.5,286047001.4
1459538415.4,286047002.1
1459538435.3,286047001.0
1459538455.2,286046998.4
1459538475.2,286047000.9
1459538495.1,286046998.7
1459538496.0,286046998.7
1459538515.0,286047002.7
1459538515.9,286047002.7
1459538535.9,286046997.7
1459538555.8,286047000.7
1459538575.7,286046998.7
1459538595.6,286046998.2
1459538615.6,286047001.9
1459538635.5,286047000.3
1459538655.4,286047000.6
1459538675.3,286047000.9
1459538695.3,286047000.8
1459538715.2,286047001.2
1459538735.1,286046999.4
1459538755.0,286046998.8
1459538756.0,286046998.8
1459538775.9,286047000.1
1459538795.8,286047002.1
1459538815.7,286046998.4
1459538835.7,286047002.2
1459538855.6,286046998.9
1459538875.5,286047001.1
1459538895.4,286046999.1
1459538915.4,286046998.5
1459538935.3,286047000.9
1459538955.2,286047001.0
1459538975.1,286046998.9
1459538995.1,286047000.7
1459538996.0,286047000.7
1459539015.0,286046999.1
1459539015.9,286046999.1
1459539035.9,286047000.9
1459539055.8,286047000.8
1459539075.7,286046998.8
1459539095.6,286047000.1
1459539115.6,286047000.7
1459539135.5,286046998.3
1459539155.4,286047000.2
1459539175.3,286047000.8
1459539195.3,286047000.4
1459539215.2,286046998.3
1459539235.1,286047002.4
1459539255.0,286046998.2
1459539255.9,286046998.2
1459539275.9,286047003.6
1459539295.8,286047000.3
1459539315.7,286047000.5
1459539335.6,286046999.9
1459539355.6,286046999.7
1459539375.5,286046999.7
1459539395.4,286047002.7
1459539415.3,286046998.1
1459539435.3,286047002.1
1459539455.2,286047000.8
1459539475.1,286046998.7
1459539495.0,286047002.7
1459539496.0,286047002.7
1459539515.9,286046995.1
1459539535.8,286047000.2
1459539555.7,286046999.7
1459539575.7,286047001.5
1459539595.6,286047000.1
1459539615.5,286047001.4
1459539635.4,286046999.7
1459539655.4,286047000.4
1459539675.3,286046999.9
1459539695.2,286047002.7
1459539715.1,286046998.7
1459539735.1,286047000.0
1459539736.0,286047000.0
1459539755.0,286047000.1
1459539755.9,286047000.1
1459539775.8,286047001.0
1459539795.8,286047000.7
1459539815.7,286046998.2
1459539835.6,286047001.7
1459539855.5,286047002.7
1459539875.5,286046998.4
1459539895.4,286047000.1
1459539915.3,286046998.8
1459539935.2,286047000.9
1459539955.2,286047001.0
1459539975.1,286046998.8
1459539995.0,286046998.6
1459539995.9,286046998.6
1459540015.9,286047002.2
1459540035.8,286047002.6
1459540055.7,286046998.9
1459540075.6,286047000.8
1459540095.6,286046998.6
1459540115.5,286046999.7
1459540135.4,286047001.6
1459540155.3,286047000.0
1459540175.3,286047000.8
1459540195.2,286047000.7
1459540215.1,286046999.0
1459540235.0,286046999.0
1459540236.0,286046999.0
1459540255.9,286046999.8
1459540275.8,286047004.0
1459540295.7,286046999.2
1459540315.7,286047000.8
1459540335.6,286047001.2
1459540355.5,286046999.2
1459540375.4,286046998.5
1459540395.4,286047002.8
1459540415.3,286046999.4
1459540435.2,286046998.8
1459540455.1,286047001.2
1459540475.1,286046998.5
1459540476.0,286046998.5
1459540495.9,286047001.4
1459540515.8,286047002.5
1459540535.8,286047000.0
1459540555.7,286046998.3
1459540575.6,286046999.9
1459540595.5,286047001.4
1459540615.5,286047002.8
1459540635.4,286046999.3
1459540655.3,286046999.3
1459540675.2,286047000.8
1459540695.2,286047001.1
1459540715.1,286046999.0
1459540735.0,286046999.1
1459540735.9,286046999.1
1459540755.9,286047002.6
1459540775.8,286047000.4
1459540795.7,286046998.6
